reporting_entity_type;billing_code_types;billing_code;negotaited_rate;negotiated_type;tin_value
0;CPT;76812;217.28;0;486341644
0;CPT;76813;132.64;0;486341644
0;CPT;76814;86.92;0;486341644
0;CPT;76815;370.5;0;480559088
0;CPT;76817;104.16;0;486341644
0;CPT;76819;104.3;0;481187229
0;CPT;76820;57.38;0;481187229
0;CPT;76821;117.03;0;481187229
0;CPT;76826;175.31;0;486341644
0;CPT;76827;87.98;0;481187229
0;CPT;76828;66.38;0;481187229
0;CPT;76830;157.63;0;481187229
0;CPT;76856;132.16;0;480896716
0;CPT;76870;30.94;0;263513000
0;CPT;76881;171.6;0;481172106
0;CPT;76882;29.41;0;481163756
0;CPT;76937;144;0;481172106
0;CPT;76942;74.13;0;480993446
0;CPT;77001;662.56;0;480559088
0;CPT;77002;72;0;480993446
0;CPT;77012;652.79;0;481172106
0;CPT;77061;25;0;431793813
0;CPT;77062;57.75;0;486099245
0;CPT;77063;86.4;0;470481628
0;CPT;77065;183;0;480917047
0;CPT;77066;170.19;0;486099245
0;CPT;77067;118.26;0;480993446
0;CPT;77075;1872.87;0;481172106
0;CPT;77080;35.29;0;481223653
0;RC;771;22.05;0;480543778
0;CPT;78195;1415.48;0;481186704
0;CPT;78227;690.8;0;271965272
0;CPT;78264;647.59;0;440545297
0;CPT;78306;594.22;0;481172106
0;CPT;78431;97.6;0;431598353
0;CPT;78434;32.3;0;431598353
0;CPT;78452;3347.99;0;730606129
0;CPT;78582;80;0;730731928
0;CPT;78815;4927;0;480559088
0;CPT;78816;1755;0;481181579
0;CPT;80047;65.43;0;486099245
0;CPT;80048;153.11;0;481172106
0;CPT;80050;15.12;0;731131608
0;CPT;80053;35.01;0;730606129
0;CPT;80061;42;0;480917047
0;CPT;80069;8.68;0;481216204
0;CPT;80074;28.58;0;431039532
0;CPT;80076;10.21;0;486341644
0;CPT;80081;93.58;0;486341644
0;CPT;80162;106.02;0;416011702
0;CPT;80195;8.24;0;133757370
0;CPT;80305;85.2;0;721526400
0;CPT;80306;17.14;0;431911512
0;CPT;80307;12.43;0;440545297
0;CPT;80320;58.94;0;486099245
0;CPT;80323;20.35;0;480993446
0;CPT;80325;13;0;480993446
0;CPT;80359;10.12;0;480993446
0;CPT;80361;156.45;0;440545297
0;CPT;80365;156.45;0;440545297
0;CPT;80500;18.3;0;731085650
0;CPT;81000;73.15;0;721526400
0;CPT;81001;21.6;0;480917047
0;CPT;81002;3.48;0;481187229
0;CPT;81003;3.71;0;440545297
0;CPT;81025;43.73;0;440605373
0;CPT;82024;38.62;0;824814166
0;CPT;82043;6.77;0;840611484
0;CPT;82077;121.17;0;271965272
0;CPT;82140;14.57;0;480993446
0;CPT;82150;6.48;0;481187229
0;CPT;82232;85.86;0;486099245
0;CPT;82239;21.4;0;486341644
0;CPT;82248;4.52;0;481239522
0;CPT;82272;15.94;0;486099245
0;CPT;82306;26.64;0;481239522
0;CPT;82310;3.01;0;840611484
0;CPT;82330;8.21;0;840611484
0;CPT;82525;7.45;0;431039532
0;CPT;82533;134.85;0;416011702
0;CPT;82542;24.09;0;481187229
0;CPT;82550;6.51;0;480993446
0;CPT;82553;29.59;0;480917047
0;CPT;82565;38.11;0;271965272
0;CPT;82570;8.66;0;440545297
0;CPT;82607;15.08;0;481216204
0;CPT;82610;112.29;0;440605373
0;CPT;82627;22.23;0;480993446
0;CPT;82657;239.4;0;481202402
0;CPT;82670;37.72;0;480993446
0;CPT;82728;13.63;0;431704371
0;CPT;82746;117.96;0;481172106
0;CPT;82784;138.7;0;480698644
0;CPT;82785;221.35;0;480698644
0;CPT;82803;89.91;0;486099245
0;CPT;82945;22.46;0;440605373
0;CPT;82947;4.91;0;486341644
0;CPT;82948;4.43;0;486099245
0;CPT;83036;12.14;0;486341644
0;CPT;83516;6.92;0;840611484
0;CPT;83521;10.36;0;840611484
0;CPT;83540;51.29;0;486099245
0;CPT;83605;41.74;0;486099245
0;CPT;83615;4.77;0;731131608
0;CPT;83655;7.27;0;521130579
0;CPT;83690;6.89;0;481187229
0;CPT;83735;85.47;0;730606129
0;CPT;83880;174.84;0;410944601
0;CPT;83883;8.16;0;840611484
0;CPT;83970;193.26;0;440605373
0;CPT;84075;3.01;0;840611484
0;CPT;84112;86;0;481172106
0;CPT;84126;195.3;0;416011702
0;CPT;84132;35.34;0;410944601
0;CPT;84144;28.16;0;480993446
0;CPT;84156;20.69;0;440605373
0;CPT;84157;21.87;0;440605373
0;CPT;84238;294.81;0;416011702
0;CPT;84244;21.99;0;824814166
0;CPT;84402;25.47;0;481187229
0;CPT;84403;18.97;0;731131608
0;CPT;84425;21.23;0;753002264
0;CPT;84439;5.41;0;222405059
0;CPT;84460;3.01;0;840611484
0;CPT;84466;12.76;0;486099245
0;CPT;84484;136.5;0;480559088
0;CPT;84550;24.94;0;480579742
0;CPT;84703;13.55;0;480543778
0;CPT;85007;17.38;0;486099245
0;CPT;85013;39.06;0;410944601
0;CPT;85014;1.42;0;431039532
0;CPT;85025;37.8;0;830516935
0;CPT;85045;2.27;0;731131608
0;CPT;85048;8.48;0;481172106
0;CPT;85055;20.37;0;731131608
0;CPT;85097;46.91;0;731085650
0;CPT;85290;9.8;0;840611484
0;CPT;85379;155.1;0;470481628
0;CPT;85396;25.25;0;731085650
0;CPT;85610;17.9;0;481226831
0;CPT;85651;23.1;0;830516935
0;CPT;85652;32.78;0;486099245
0;CPT;85670;67.89;0;416011702
0;CPT;85730;20.73;0;486099245
0;CPT;86003;19;0;480698644
0;CPT;86038;121.83;0;410944601
0;CPT;86060;7.3;0;480993446
0;CPT;86140;30.72;0;486099245
0;CPT;86162;20.32;0;454901181
0;CPT;86200;48.72;0;481202402
0;CPT;86235;21.07;0;480993446
0;CPT;86255;45.36;0;481202402
0;CPT;86300;47.75;0;731131608
0;CPT;86301;20.81;0;481181579
0;CPT;86308;3.11;0;431039532
0;CPT;86317;3;0;440545297
0;CPT;86320;187.56;0;486099245
0;CPT;86331;133;0;480698644
0;CPT;86334;13.4;0;840611484
0;CPT;86360;28.19;0;840611484
0;CPT;86480;61.98;0;480993446
0;CPT;86592;37.53;0;440545297
0;CPT;86602;50.83;0;480698644
0;CPT;86606;75.05;0;480698644
0;CPT;86609;51.3;0;480698644
0;CPT;86644;171.85;0;440545297
0;CPT;86663;7.87;0;431039532
0;CPT;86671;54.15;0;480698644
0;CPT;86696;68.28;0;486099245
0;CPT;86704;12.05;0;480993446
0;CPT;86705;7.06;0;840611484
0;CPT;86706;6.12;0;731131608
0;CPT;86708;102.2;0;440545297
0;CPT;86738;13.24;0;470639198
0;CPT;86747;9.02;0;840611484
0;CPT;86769;42.13;0;731131608
0;CPT;86777;176.75;0;440545297
0;CPT;86778;8.65;0;840611484
0;CPT;86780;13.24;0;480993446
0;CPT;86787;12.88;0;480993446
0;CPT;86850;12.21;0;486341644
0;CPT;86900;5.25;0;840611484
0;CPT;86901;11.96;0;480543778
0;CPT;86923;133.79;0;486099245
0;CPT;87015;6.01;0;731131608
0;CPT;87040;41.93;0;481226831
0;CPT;87046;5.66;0;840611484
0;CPT;87070;8.62;0;480993446
0;CPT;87071;127.99;0;481172106
0;CPT;87075;94.53;0;481172106
0;CPT;87077;6.89;0;731131608
0;CPT;87086;29.69;0;486099245
0;CPT;87101;6.94;0;731131608
0;CPT;87102;40.36;0;481172106
0;CPT;87106;33.06;0;481172106
0;CPT;87107;9.29;0;731131608
0;CPT;87116;38.44;0;481172106
0;CPT;87147;5.18;0;480993446
0;CPT;87176;42.28;0;481172106
0;CPT;87181;4.75;0;480993446
0;CPT;87186;115.35;0;481172106
0;CPT;87205;4.27;0;480993446
0;CPT;87206;55.63;0;481172106
0;CPT;87210;5.82;0;480993446
0;CPT;87220;4.27;0;480812368
0;CPT;87324;10.78;0;731131608
0;CPT;87328;12.44;0;731131608
0;CPT;87329;10.78;0;731131608
0;CPT;87340;70.16;0;440545297
0;CPT;87385;7.95;0;431039532
0;CPT;87389;13.73;0;731131608
0;CPT;87426;35.33;0;481226831
0;CPT;87427;14.98;0;486341644
0;CPT;87428;30.94;0;271290401
0;CPT;87449;14.98;0;486341644
0;CPT;87480;43.2;0;481172106
0;CPT;87486;157.44;0;470388012
0;CPT;87502;144;0;431704371
0;CPT;87510;43.2;0;481172106
0;CPT;87517;25.7;0;840611484
0;CPT;87522;25.7;0;133757370
0;CPT;87581;166.08;0;470388012
0;CPT;87635;51.33;0;481150706
0;CPT;87651;52.08;0;486099245
0;CPT;87653;35.09;0;480993446
0;CPT;87660;43.2;0;481172106
0;CPT;87804;16.55;0;753002264
0;CPT;87811;50.5;0;470639198
0;CPT;87880;16.53;0;753002264
0;CPT;87899;14.46;0;731131608
0;CPT;88112;90.68;0;481172106
0;CPT;88141;18.58;0;481239522
0;CPT;88184;165.51;0;481172106
0;CPT;88185;89.61;0;481172106
0;CPT;88189;81.35;0;731085650
0;CPT;88304;11;0;731085650
0;CPT;88305;43;0;840611484
0;CPT;88307;163.89;0;481172106
0;CPT;88311;7.76;0;480993446
0;CPT;88312;39.74;0;481172106
0;CPT;88313;90.47;0;481172106
0;CPT;88334;79.86;0;481172106
0;CPT;88341;56.76;0;330731972
0;CPT;88342;34.09;0;731085650
0;CPT;88344;67.76;0;731131608
0;CPT;88360;86.7;0;481172106
0;CPT;88377;318.49;0;222405059
0;CPT;89050;27.19;0;440605373
0;CPT;89051;3.36;0;133757370
0;CPT;90460;19.65;0;480993446
0;CPT;90461;15.06;0;273032771
0;CPT;90471;14.91;0;486341644
0;CPT;90472;15.06;0;470388012
0;CPT;90633;37.56;0;480993446
0;CPT;90647;28.85;0;480993446
0;CPT;90662;67.08;0;731321032
0;CPT;90670;222.2;0;273032771
0;CPT;90674;24.43;0;481125116
0;CPT;90680;92.98;0;273032771
0;CPT;90686;21.55;0;440545297
0;CPT;90698;114.05;0;273032771
0;CPT;90700;32.04;0;480993446
0;CPT;90710;247.43;0;480993446
0;CPT;90714;34.11;0;481188855
0;CPT;90715;67.7;0;481172106
0;CPT;90732;131.91;0;431598353
0;CPT;90739;66.41;0;440545297
0;CPT;90744;40.35;0;273032771
0;CPT;90750;166.55;0;480993446
0;CPT;90791;85;0;431032835
0;CPT;90792;231.04;0;480917047
0;CPT;90833;65;0;480917047
0;CPT;91035;97.81;0;431356738
0;CPT;91122;596.13;0;416011702
0;CPT;92014;144.38;0;431571170
0;CPT;92083;74.49;0;431571170
0;RC;921;393.36;0;730606129
0;CPT;92133;41.88;0;431571170
0;CPT;92136;56.74;0;480844605
0;CPT;92557;341.88;0;481202402
0;CPT;92567;88.2;0;481202402
0;CPT;92611;123.08;0;486099245
0;CPT;92928;785;0;431598353
0;CPT;92929;307.5;0;431598353
0;CPT;92950;221.06;0;480993446
0;CPT;92978;147.26;0;431598353
0;CPT;93000;18.43;0;731321032
0;CPT;93005;6.6;0;474428708
0;CPT;93010;9.87;0;486099245
0;CPT;93015;82.65;0;208234289
0;CPT;93016;26.36;0;480559088
0;CPT;93017;1098.5;0;480559088
0;CPT;93018;24.03;0;431598353
0;CPT;93041;149.43;0;480543778
0;CPT;93224;92.46;0;474428708
0;CPT;93225;3.95;0;480993446
0;CPT;93226;233.22;0;486099245
0;CPT;93227;22.75;0;431704371
0;CPT;93244;39.6;0;440605373
0;CPT;93246;17.23;0;481126090
0;CPT;93248;32.7;0;481126090
0;CPT;93268;230.21;0;460693714
0;CPT;93280;46.26;0;474428708
0;CPT;93283;67.53;0;474428708
0;CPT;93284;124.88;0;272802236
0;CPT;93294;36.48;0;833726471
0;CPT;93296;29.11;0;833726471
0;CPT;93304;311.46;0;440605373
0;CPT;93306;700.19;0;480917047
0;CPT;93320;62.91;0;474428708
0;CPT;93321;53.78;0;440605373
0;CPT;93351;281.29;0;474428708
0;CPT;93451;3408.65;0;440545297
0;CPT;93455;5798.8;0;440545297
0;CPT;93458;5680.89;0;481172106
0;CPT;93464;3408.65;0;440545297
0;CPT;93880;78;0;470587199
0;CPT;93925;296.49;0;474428708
0;CPT;93970;107.2;0;730731928
0;CPT;93971;135.96;0;481216204
0;CPT;93976;140.33;0;481172106
0;CPT;94010;34.35;0;480993446
0;CPT;94060;53.95;0;452044766
0;CPT;94200;20.4;0;431704371
0;CPT;94618;39.75;0;431704371
0;CPT;94621;848.4;0;440545297
0;CPT;94640;90.87;0;481172106
0;CPT;94664;150.4;0;470481628
0;CPT;94667;177.66;0;470481628
0;CPT;94668;96.82;0;470481628
0;CPT;94680;18.29;0;431598353
0;CPT;94681;59.43;0;431704371
0;CPT;94726;65;0;431598353
0;CPT;94729;65;0;431598353
0;CPT;94760;78.71;0;481226831
0;CPT;94761;260.38;0;470481628
0;CPT;94762;31.09;0;452044766
0;CPT;95004;4.6;0;481206903
0;CPT;95024;9.75;0;481206903
0;CPT;95117;12.88;0;208233047
0;CPT;95165;17.83;0;470639198
0;CPT;95249;64.49;0;821720770
0;CPT;95251;35.2;0;824814166
0;CPT;95800;181.04;0;452044766
0;CPT;95886;425.94;0;416011702
0;CPT;96127;5.26;0;470388012
0;CPT;96360;41.48;0;481181579
0;CPT;96361;25.41;0;271965272
0;CPT;96365;363.78;0;470481628
0;CPT;96366;25.88;0;481181579
0;CPT;96367;112.63;0;486099245
0;CPT;96368;23.78;0;481181579
0;CPT;96372;33.93;0;271965272
0;CPT;96374;127.53;0;480917047
0;CPT;96375;18.23;0;481181579
0;CPT;96376;22.45;0;486099245
0;CPT;96401;85.43;0;481181579
0;CPT;96413;559;0;480559088
0;CPT;96415;36.01;0;481181579
0;CPT;96416;163.33;0;481181579
0;CPT;96417;76.77;0;481181579
0;CPT;96523;31.82;0;481181579
0;CPT;97014;16.03;0;480896716
0;CPT;97016;123.08;0;481197295
0;CPT;97022;12.12;0;481253024
0;CPT;97035;11.19;0;481158274
0;CPT;97039;15;0;201065429
0;CPT;97110;22.36;0;481158274
0;CPT;97112;33.68;0;481158274
0;CPT;97113;33.11;0;201065429
0;CPT;97116;23.47;0;201065429
0;CPT;97140;21.83;0;201065429
0;CPT;97161;83.03;0;800818383
0;CPT;97162;98.75;0;481158274
0;CPT;97163;102.71;0;201065429
0;CPT;97165;118.19;0;481172106
0;CPT;97167;228.42;0;470481628
0;CPT;97530;51.66;0;481158274
0;CPT;97535;105.28;0;470481628
0;CPT;97597;48.54;0;481172106
0;CPT;97598;412.16;0;481172106
0;CPT;97802;49.44;0;480993446
0;CPT;98925;36.07;0;730612674
0;CPT;99000;7.13;0;480764460
0;CPT;99152;208.77;0;481172106
0;CPT;99153;82.95;0;440545297
0;CPT;99156;338.64;0;440605373
0;CPT;99202;94.88;0;481187229
0;CPT;99203;122.84;0;481051077
0;CPT;99204;158.51;0;486099245
0;CPT;99205;187.4;0;431598353
0;CPT;99211;112.15;0;271965272
0;CPT;99212;35.46;0;481172106
0;CPT;99213;100.59;0;480993446
0;CPT;99214;122.08;0;821720770
0;CPT;99215;36.61;0;480993446
0;CPT;99217;96.56;0;481226831
0;CPT;99218;130.9;0;481226831
0;CPT;99219;435.24;0;416011702
0;CPT;99221;100.54;0;201357375
0;CPT;99222;172.46;0;271371893
0;CPT;99223;225.38;0;481163756
0;CPT;99231;38.88;0;486341644
0;CPT;99232;71.7;0;486341644
0;CPT;99233;121.56;0;486341644
0;CPT;99234;180.36;0;486099245
0;CPT;99238;72.91;0;201357375
0;CPT;99242;113;0;481163756
0;CPT;99243;136.36;0;481187229
0;CPT;99244;238;0;481163756
0;CPT;99251;164.63;0;650400516
0;CPT;99255;279.25;0;480543778
0;CPT;99281;148.78;0;481172106
0;CPT;99282;71.23;0;486099245
0;CPT;99283;462.68;0;481172106
0;CPT;99284;456.37;0;843362602
0;CPT;99285;1035.88;0;470481628
0;CPT;99291;280.1;0;431832147
0;CPT;99292;188.84;0;480993446
0;CPT;99384;153.73;0;481216204
0;CPT;99385;156.82;0;481187229
0;CPT;99386;172.58;0;481160169
0;CPT;99391;127.69;0;273032771
0;CPT;99392;136.59;0;480993446
0;CPT;99395;129.67;0;486099245
0;CPT;99396;143.22;0;480993446
0;CPT;99441;53.01;0;481181579
0;CPT;99442;82;0;431704371
0;CPT;99463;125.42;0;753002264
0;CPT;99495;190.56;0;731321032
0;CPT;A0425;28.17;0;470481628
0;CPT;A0427;1206.02;0;470481628
0;CPT;A4216;0.41;0;480894464
0;CPT;A4222;39.07;0;480971495
0;CPT;A4362;3.95;0;341650951
0;CPT;A4565;8.12;0;470639198
0;CPT;A4604;55.86;0;481221623
0;CPT;A7030;165.2;0;481221623
0;CPT;A7032;45.05;0;481221623
0;CPT;A7034;79.78;0;481221623
0;CPT;A7035;32.17;0;481221623
0;CPT;A7038;4.18;0;330057155
0;CPT;A9500;321.75;0;480559088
0;CPT;A9502;231.4;0;730606129
0;CPT;A9503;30.66;0;481172106
0;CPT;A9520;423.9;0;481186704
0;CPT;A9537;51.6;0;271965272
0;CPT;A9540;470.44;0;730606129
0;CPT;A9541;79.41;0;440545297
0;CPT;A9552;650;0;480559088
0;CPT;A9555;463.85;0;440545297
0;CPT;A9561;140.56;0;730606129
0;CPT;A9567;318.66;0;730606129
0;CPT;A9575;0.15;0;480993446
0;CPT;A9576;1.41;0;742864413
0;CPT;A9577;4.1;0;486099245
0;CPT;A9585;0.36;0;481223653
0;CPT;C1713;185.22;0;481148580
0;CPT;C1729;47.1;0;481172106
0;CPT;C1760;207.9;0;440545297
0;CPT;C1769;118.46;0;481172106
0;CPT;C1788;572.33;0;486099245
0;CPT;C1887;45.4;0;481172106
0;CPT;C1894;29.26;0;481172106
0;CPT;C9600;15244.27;0;440545297
0;CPT;C9803;24.67;0;470481628
0;CPT;E0466;1857.12;0;481221623
0;CPT;E0562;19.18;0;481221623
0;CPT;E0601;57.01;0;481221623
0;CPT;E0781;249.25;0;481181579
0;CPT;E0784;4588.04;0;341650951
0;CPT;G0008;27.14;0;440545297
0;CPT;G0009;18.9;0;440545297
0;CPT;G0010;18.9;0;440545297
0;CPT;G0103;127.26;0;486099245
0;CPT;G0108;56.43;0;824814166
0;CPT;G0279;39.6;0;480917047
0;CPT;G0283;9.93;0;201065429
0;CPT;G0378;8.77;0;480917047
0;CPT;G0379;88.26;0;480543778
0;CPT;G0480;90.3;0;440545297
0;CPT;J0131;1.26;0;480559088
0;CPT;J0171;0.85;0;481181579
0;CPT;J0330;14.4;0;481172106
0;CPT;J0456;70.27;0;470481628
0;CPT;J0461;0.09;0;481181579
0;CPT;J0585;6.19;0;470388012
0;CPT;J0610;18.36;0;486099245
0;CPT;J0640;4.44;0;481181579
0;CPT;J0690;28.77;0;486099245
0;CPT;J0696;21.77;0;486099245
0;CPT;J0702;41.85;0;410944601
0;CPT;J0780;60.1;0;481172106
0;CPT;J0897;20.11;0;481181579
0;CPT;J1030;38.68;0;481172106
0;CPT;J1040;10.76;0;481216204
0;CPT;J1050;0.57;0;481216204
0;CPT;J1100;0.14;0;486099245
0;CPT;J1170;9.37;0;481172106
0;CPT;J1200;42.45;0;271965272
0;CPT;J1335;24.48;0;480894464
0;CPT;J1439;1.12;0;481181579
0;CPT;J1559;11.09;0;480971495
0;CPT;J1642;0.02;0;480894464
0;CPT;J1644;1.67;0;730606129
0;CPT;J1650;0.47;0;481226831
0;CPT;J1745;117.02;0;760215922
0;CPT;J1750;88.76;0;480543778
0;CPT;J1885;25.21;0;271965272
0;CPT;J1940;15.15;0;486099245
0;CPT;J2001;4.32;0;410944601
0;CPT;J2060;5.92;0;486099245
0;CPT;J2250;30.81;0;481172106
0;CPT;J2270;36.4;0;271965272
0;CPT;J2350;65.83;0;431889645
0;CPT;J2360;15.98;0;486099245
0;CPT;J2405;0.08;0;481181579
0;CPT;J2469;1.35;0;481181579
0;CPT;J2543;12.18;0;481172106
0;CPT;J2550;5.68;0;480543778
0;CPT;J2704;3.27;0;481172106
0;CPT;J2710;10.75;0;481172106
0;CPT;J2765;1.08;0;481181579
0;CPT;J2785;60.33;0;208234289
0;CPT;J2790;80.36;0;480543778
0;CPT;J2920;9.84;0;486099245
0;CPT;J2930;38.72;0;271965272
0;CPT;J3010;14.15;0;440605373
0;CPT;J3105;33.15;0;480543778
0;CPT;J3301;1.11;0;481216204
0;CPT;J3360;5.42;0;480917047
0;CPT;J3380;23.29;0;113358535
0;CPT;J3475;20.93;0;486099245
0;CPT;J3480;0.16;0;481181579
0;CPT;J3489;5.77;0;481181579
0;CPT;J3490;78.19;0;440605373
0;CPT;J7030;3.75;0;481226831
0;CPT;J7040;58.63;0;481172106
0;CPT;J7050;25.54;0;480917047
0;CPT;J7120;1.02;0;481148580
0;CPT;J7181;15.97;0;113358535
0;CPT;J7307;1030.64;0;481187229
0;CPT;J7512;0.12;0;440545297
0;CPT;J7613;4.04;0;480543778
0;CPT;J7620;1.44;0;486099245
0;CPT;J8540;0.12;0;481148580
0;CPT;J9041;44.78;0;481181579
0;CPT;J9070;28.04;0;481181579
0;CPT;J9145;57.22;0;481181579
0;CPT;J9190;1.76;0;481181579
0;CPT;J9206;2.45;0;481181579
0;CPT;J9263;0.12;0;481181579
0;CPT;J9271;93.89;0;480559088
0;CPT;J9299;28.54;0;481181579
0;CPT;J9306;13.37;0;481181579
0;CPT;L1812;82.4;0;431704371
0;CPT;L3000;282.42;0;260354422
0;CPT;L3808;281.14;0;481253024
0;CPT;L3908;52.89;0;481216204
0;CPT;L4361;228.8;0;431704371
0;CPT;L5301;2694.66;0;521486235
0;CPT;L5629;317.79;0;521486235
0;CPT;L5681;1323.02;0;431216122
0;CPT;L5685;128.85;0;521486235
0;CPT;L7510;174.78;0;431216122
0;CPT;L8420;20.98;0;521486235
0;CPT;L8470;6.67;0;521486235
0;CPT;M0243;510;0;480698644
0;CPT;P9040;651.64;0;486099245
0;CPT;Q0138;0.93;0;481181579
0;CPT;Q3014;24;0;911858433
0;CPT;Q5108;248.16;0;481181579
0;CPT;Q5117;56.68;0;481181579
0;CPT;Q9957;120.13;0;440545297
0;CPT;Q9965;0.97;0;481181579
0;CPT;Q9966;0.41;0;742864413
0;CPT;Q9967;0.74;0;730606129
0;CPT;Q9969;13;0;480559088
0;CPT;S0020;29.05;0;486099245
0;CPT;S0164;12.49;0;480917047
0;CPT;S9379;74.25;0;431889645
0;CPT;U0003;75;0;440545297
0;CPT;U0004;75;0;480993446
0;CPT;V2632;300.87;0;830516935
0;CPT;0001A;40;0;470548990
0;CPT;0002A;28.39;0;421466508
0;CPT;0003A;40;0;420776568
0;CPT;0004A;40;0;420776568
0;CPT;126;198;0;853724655
0;CPT;0012A;40;0;420776568
0;CPT;0013A;40;0;470744117
0;CPT;142;330;0;471677849
0;CPT;160;107.25;0;470376606
0;CPT;300;165;0;853685898
0;CPT;320;154;0;853685898
0;CPT;400;100.44;0;470785575
0;CPT;520;121;0;853724655
0;CPT;529;126.5;0;853724655
0;CPT;0053A;40;0;470426285
0;CPT;0054A;40;0;470548990
0;CPT;0055T;1232.28;0;470757164
0;CPT;0064A;40;0;470666715
0;CPT;670;123.75;0;853724655
0;CPT;731;396;0;853685898
0;CPT;790;122.57;0;853685898
0;CPT;797;126.92;0;853724655
0;CPT;811;165;0;470772952
0;CPT;812;154;0;853685898
0;CPT;840;87.15;0;853685898
0;CPT;910;154;0;853685898
0;CPT;912;122.06;0;470785575
0;CPT;914;122.57;0;853724655
0;CPT;918;102;0;853724655
0;CPT;940;105.6;0;853685898
0;CPT;1214;124.67;0;853685898
0;CPT;1250;92.4;0;853724655
0;CPT;1320;118.8;0;853724655
0;CPT;1402;101.54;0;853724655
0;CPT;1480;154;0;853685898
0;CPT;1520;115.5;0;853685898
0;CPT;1610;107.25;0;853724655
0;CPT;1810;132;0;853724655
0;CPT;1922;643.2;0;853685898
0;CPT;1926;120.9;0;470785575
0;CPT;1967;91.38;0;853685898
0;CPT;0241U;117.08;0;470757164
0;CPT;10005;229.64;0;470765154
0;CPT;10030;824.13;0;470757164
0;CPT;10060;208.01;0;470765154
0;CPT;10061;357.9;0;470765154
0;CPT;10120;259.71;0;470765154
0;CPT;10140;144.13;0;470765154
0;CPT;10160;224;0;470785575
0;RC;110;6943.03;0;470484764
0;CPT;11042;226.15;0;426037826
0;CPT;11043;136.97;0;470765154
0;CPT;11044;259.51;0;470765154
0;CPT;11102;176.97;0;470765154
0;CPT;11103;89.24;0;463723920
0;CPT;11104;218.84;0;470765154
0;CPT;11105;102.56;0;470765154
0;RC;112;3044.02;0;470484764
0;CPT;11200;173.22;0;426037826
0;CPT;11300;175.47;0;260309843
0;CPT;11301;210.13;0;420776568
0;CPT;11302;239.8;0;470765154
0;CPT;11311;235.82;0;470765154
0;RC;114;736;0;420680355
0;CPT;11401;265.95;0;470765154
0;CPT;11721;56.99;0;463465037
0;CPT;11730;197.87;0;470619405
0;RC;118;1283.03;0;470376615
0;CPT;11900;47.49;0;470765154
0;CPT;11980;158.98;0;470779349
0;CPT;11981;171.65;0;420776568
0;CPT;11982;193.36;0;470765154
0;RC;120;1107.05;0;470815478
0;CPT;12001;155.92;0;420776568
0;CPT;12002;102.81;0;420680355
0;CPT;12011;131.77;0;470484764
0;CPT;12013;196.7;0;61681057
0;CPT;12032;520.25;0;61681057
0;CPT;12042;320.1;0;420680355
0;CPT;12051;239.48;0;470623256
0;CPT;12053;288.59;0;470484764
0;RC;121;2363.2;0;470439599
0;CPT;13121;1464.19;0;470757164
0;CPT;17000;112.32;0;470765154
0;CPT;17003;11.07;0;470765154
0;CPT;17004;279.72;0;463723920
0;CPT;17110;159.99;0;470623256
0;CPT;17262;227.71;0;470623256
0;CPT;17311;1138.93;0;470623256
0;CPT;17312;691.45;0;470623256
0;RC;200;10066.89;0;911858433
0;CPT;20526;202.26;0;421042055
0;CPT;20551;97.06;0;470765154
0;CPT;20552;91.37;0;470426285
0;CPT;20553;104.33;0;474758885
0;RC;206;2309.07;0;470484764
0;CPT;20600;131.01;0;421042055
0;CPT;20605;90.23;0;470765154
0;CPT;20610;160.04;0;470765154
0;CPT;20930;85.23;0;270263191
0;CPT;20931;142.05;0;270263191
0;CPT;20936;56.82;0;270263191
0;CPT;21552;733.35;0;470765154
0;CPT;22214;1217.45;0;470813040
0;CPT;22216;81.07;0;470813040
0;CPT;22551;1704.6;0;270263191
0;CPT;22552;426.15;0;270263191
0;CPT;22600;144.55;0;470813040
0;CPT;22614;618.17;0;470813040
0;CPT;22633;414.38;0;470813040
0;CPT;22634;109.73;0;470813040
0;CPT;22830;92.83;0;470813040
0;CPT;22842;168.87;0;470813040
0;CPT;22845;160.54;0;470813040
0;CPT;22846;1182.31;0;470813040
0;RC;230;65.32;0;470815478
0;CPT;23020;80.36;0;470765154
0;CPT;23412;708.18;0;470765154
0;CPT;23430;620.28;0;470765154
0;CPT;23472;335.95;0;470765154
0;RC;250;2.34;0;911858433
0;RC;255;2.15;0;911858433
0;RC;258;45.45;0;426037582
0;RC;259;13.03;0;426037826
0;RC;260;113.28;0;426037826
0;CPT;26600;506.67;0;421042055
0;CPT;27093;271.06;0;470757164
0;CPT;27096;280.94;0;205076515
0;RC;271;335.22;0;470484764
0;CPT;27130;2109.82;0;421042055
0;RC;272;184.08;0;911858433
0;CPT;27385;10547.88;0;470757164
0;CPT;27447;0.31;0;470757164
0;CPT;27530;517.75;0;421042055
0;CPT;27570;0.31;0;470757164
0;CPT;27726;796.81;0;470765154
0;CPT;27786;532.26;0;421042055
0;RC;278;79.94;0;470484764
0;CPT;27870;1693.61;0;470765154
0;CPT;28002;743.13;0;470765154
0;CPT;28232;655.04;0;470765154
0;CPT;29075;144.04;0;470619405
0;CPT;29405;133.01;0;470765154
0;CPT;29425;126.81;0;421042055
0;CPT;29505;175.91;0;470484764
0;CPT;29515;100.47;0;470484764
0;CPT;29848;854.3;0;421042055
0;CPT;29882;1150.29;0;470765154
