Plan_Name;Plan_Id;Plan_Id_Type;Plan_Market_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;State;ICD10PCS
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB5XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB5XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB5XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB5XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB6XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB7XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB8XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;263840374;11;professional;48.72;AT;70.0;1427183144;Washington;9WB9XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB0XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB1XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB2XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB3XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB4XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB5XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB6XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB7XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB8XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264419370;11;professional;45.0;AT;50.0;1477690493;Washington;9WB9XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XKZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB0XLZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XBZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XCZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XDZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XFZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XGZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XHZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XJZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;98941;ein;264441902;11;professional;48.72;AT;65.0;1255331344;Washington;9WB1XKZ
