Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;Plan_Name;Plan_Id_Type;Plan_Id;State;ICD10PCS
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0786ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796CZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0796ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6CZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07B6ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6CZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07C6ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D0EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D0FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D0UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D0YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D0ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D1EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D1FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D1UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D1YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D1ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D2EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D2FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D2UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D2YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D2ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D3EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D3FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D3UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D3YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D3ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6BZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6CZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6DZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6GZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6HZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;370701328;;professional;25.47;;137.0;1194195297;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F07D6UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0700EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0700FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0700UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0700YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0700ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0710EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0710FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0710UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0710YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0710ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0720EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0720FZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0720UZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0720YZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0720ZZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0730EZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; THERAPEUTIC EXERCISES;" Therapeutic procedure  1 or more areas  each 15 minutes; therapeutic exercises to develop strength and endurance  range of motion and flexibility";ein;843102960;;professional;20.31;;65.0;1578224069;376006 5 PPO+ HSA2 1099_L8C ;EIN;36-1236610;Illinois;F0730FZ
