Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;ICD10PCS
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB6XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB6XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB6XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB6XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB6XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB7XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB8XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;30.0;;30.0;1275836280;9WB9XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB0XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB1XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB2XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB3XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB4XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB5XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB6XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB7XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB8XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;40.0;1275836280;9WB9XLZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XBZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XCZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XDZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XFZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XGZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XHZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XJZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XKZ
Independent Health;Health Insurance Issuer;CHIROPRACT MANJ 1-2 REGIONS;"Chiropractic manipulative treatment (CMT); spinal, 1-2 regions";ein;45-3532139;professional;25.35;;30.0;1275836280;9WB0XLZ
