﻿"reporting_entity_name","reporting_entity_type","reporting_plans__plan_name","reporting_plans__plan_id_type","reporting_plans__plan_id","reporting_plans__plan_market_type","last_updated_on","version","out_of_network__name","out_of_network__billing_code_type","out_of_network__billing_code_type_version","out_of_network__billing_code","out_of_network__description","out_of_network__allowed_amounts__tin__type","out_of_network__allowed_amounts__tin__value","out_of_network__allowed_amounts__service_code__001","out_of_network__allowed_amounts__service_code__002","out_of_network__allowed_amounts__billing_class","out_of_network__allowed_amounts__payments__allowed_amount","out_of_network__allowed_amounts__payments__billing_code_modifier__001","out_of_network__allowed_amounts__payments__billing_code_modifier__002","out_of_network__allowed_amounts__payments__billing_code_modifier__003","out_of_network__allowed_amounts__payments__providers__billed_charge","out_of_network__allowed_amounts__payments__providers__npi__001","out_of_network__allowed_amounts__payments__providers__npi__002","out_of_network__allowed_amounts__payments__providers__npi__003","out_of_network__allowed_amounts__payments__providers__npi__004","out_of_network__allowed_amounts__payments__providers__npi__005","out_of_network__allowed_amounts__payments__providers__npi__006","out_of_network__allowed_amounts__payments__providers__npi__007","out_of_network__allowed_amounts__payments__providers__npi__008","out_of_network__allowed_amounts__payments__providers__npi__009","out_of_network__allowed_amounts__payments__providers__npi__010","out_of_network__allowed_amounts__payments__providers__npi__011","out_of_network__allowed_amounts__payments__providers__npi__012"
"","","","","","","","","","","","","","ein","20-5653775","19","","professional","84.6","","","","141.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","84.6","CS","","","141.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-5653775","11","","professional","117.0","","","","195.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-5653775","11","","professional","110.64","","","","195.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","110.64","CS","","","195.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-5653775","11","","professional","74.88","","","","195.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-2651991","11","","professional","88.0","25","","","88.0","1821061482","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-2651991","11","","professional","88.09","25","","","148.0","1821061482","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","74.88","CS","25","GT","150.0","1457685372","1558376012","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1968835","11","","professional","88.09","25","","","110.0","1386632404","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","88.09","","","","110.0","1386632404","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1968835","11","","professional","88.09","25","","","185.0","1386632404","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","74.88","CS","","","139.0","1215436050","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","74.88","","","","139.0","1215436050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","87-1748283","11","","professional","129.6","","","","144.0","1366824963","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","20-5653775","19","","professional","35.0","","","","141.0","1699289173","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-2776144","11","","professional","88.51","","","","177.02","1417571258","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0450","null","ein","88-0213754","null","","institutional","3370.1","","","","5135.0","1124098421","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","36-3261413","null","","institutional","1641.51","","","","1727.9","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","3256.35","","","","3831.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","1108.8","","","","1386.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","415.89","","","","8009.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","4105.5","","","","8211.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1794.98","","","","3589.95","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2041.2","","","","4082.4","0","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P EST HI 40-54 MIN","CPT","2022","99215","Office or other outpatient visit for the evaluation and management of an established patient, which requires a medically appropriate history and/or examination and high level of medical decision making. When using time for code selection, 40-54 minutes of total time is spent on the date of the encounter.","ein","47-1705113","20","","professional","79.17","CS","25","GT","263.9","1922569292","1457685372","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","149.66","CS","25","GT","263.9","1457685372","1285072868","1922569292","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-0800150","11","02","professional","445.5","","","","495.0","1689847303","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","445.5","95","","","495.0","1689847303","","","","","","","","","","",""
"","","","","","","","","REPLCMT BATTRY MED NECES TRNSQ ELEC STIM OWND PT","HCPCS","2022","A4630","Replacement batteries, medically necessary, transcutaneous electrical stimulator, owned by patient","ein","84-1451963","12","","professional","21.84","NU","","","39.96","0","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P EST SF 10-19 MIN","CPT","2022","99212","Office or other outpatient visit for the evaluation and management of an established patient, which requires a medically appropriate history and/or examination and straightforward medical decision making. When using time for code selection, 10-19 minutes of total time is spent on the date of the encounter.","ein","91-1287406","11","","professional","54.65","CS","","","90.0","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","110.5","25","","","130.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","110.5","","","","130.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-4037419","11","","professional","18.75","25","","","75.0","1306132899","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-4037419","11","02","professional","37.5","95","","","75.0","1306132899","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","37.5","","","","75.0","1306132899","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-4037419","11","02","professional","46.45","25","95","","75.0","1306132899","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","23.59","CS","25","GT","78.63","1922569292","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P EST MINIMAL PROB","CPT","2022","99211","Office or other outpatient visit for the evaluation and management of an established patient, that may not require the presence of a physician or other qualified health care professional. Usually, the presenting problem(s) are minimal.","ein","91-1287406","11","","professional","21.83","CS","CC","","90.0","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","106.25","","","","125.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","106.25","25","27","","125.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","212.5","","","","250.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","87-3010216","11","","professional","30.22","CS","CR","","100.0","1356728091","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","91-1287406","11","","professional","26.1","CS","","","90.0","1215980818","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","61-1726627","11","","professional","18.56","CS","","","39.0","1710502117","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0323","null","ein","84-1321373","null","","institutional","15515.61","","","","22165.15","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0444","null","ein","84-1321373","null","","institutional","422.44","","","","603.49","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0324","null","ein","85-0327237","null","","institutional","165.0","","","","330.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","13-3957095","null","","institutional","651.95","","","","767.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","22.85","","","","440.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","2327.68","","","","3325.26","0","","","","","","","","","","",""
"","","","","","","","","ASSAY BLD/SERUM CHOLESTEROL","CPT","2022","82465","Cholesterol, serum or whole blood, total","ein","85-6003005","null","","institutional","24.65","","","","29.0","0","","","","","","","","","","",""
"","","","","","","","","PROTHROMBIN TIME","CPT","2022","85610","Prothrombin time;","ein","85-0127924","11","","professional","8.88","QW","","","12.0","1235252370","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","8.88","","","","12.0","1235252370","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","22.95","","","","27.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","45.9","","","","54.0","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF TOTAL TESTOSTERONE","CPT","2022","84403","Testosterone; total","ein","85-6003005","null","","institutional","153.0","","","","180.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0440","null","ein","84-1321373","null","","institutional","284.06","","","","405.8","0","","","","","","","","","","",""
"","","","","","","","","METABOLIC PANEL TOTAL CA","CPT","2022","80048","Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)","ein","85-6003005","null","","institutional","84.15","","","","99.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","168.3","","","","198.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0320","null","ein","13-3957095","null","","institutional","924.8","","","","1088.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","387.2","","","","484.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","859.2","","","","1074.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","27-1368727","null","","institutional","108.68","","","","155.25","1649556200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2111.03","","","","4222.05","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","3.58","","","","672.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","476.7","","","","953.4","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","6406.24","","","","9151.77","0","","","","","","","","","","",""
"","","","","","","","","THROMBOPLASTIN TIME PARTIAL","CPT","2022","85730","Thromboplastin time, partial (PTT); plasma or whole blood","ein","85-6003005","null","","institutional","36.55","","","","43.0","0","","","","","","","","","","",""
"","","","","","","","","DIALYSIS PROCEDURE","CPT","2022","90999","Unlisted dialysis procedure, inpatient or outpatient","ein","86-1591954","null","","institutional","10968.17","","","","24032.67","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","7647.38","","","","16021.78","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","16021.78","","","","16021.78","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","7569.04","","","","16021.78","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","13623.36","","","","24032.67","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","7498.71","","","","8010.89","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","7530.29","","","","8010.89","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","7447.57","","","","24032.67","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","8455.34","","","","24032.67","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","86-1591954","null","","institutional","7992.37","","","","24032.67","1225621006","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","62-0850498","null","","institutional","201.0","","","","2470.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","62-0850498","null","","institutional","200.97","","","","2470.0","0","","","","","","","","","","",""
"","","","","","","","","TELEHEALTH ORIGINATING SITE FACILITY FEE","HCPCS","2022","Q3014","Telehealth originating site facility fee","ein","47-1705113","20","","professional","49.8","","","","83.0","1922569292","1801980271","1285072868","1457685372","1649642901","1891928669","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","21.09","","","","83.0","1649642901","1609225184","1285072868","1922569292","1457685372","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","24.81","","","","83.0","1649642901","1801980271","","","","","","","","","",""
"","","","","","","","","","","","","","ein","34-0714585","null","","institutional","36.0","","","","40.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","36.0","25","","","40.0","0","","","","","","","","","","",""
"","","","","","","","","O2 CONC 1 DEL PORT 85%/>02 CONC AT PRSC FLW RATE","HCPCS","2022","E1390","Oxygen concentrator, single delivery port, capable of delivering 85 percent or greater oxygen concentration at the prescribed flow rate","ein","84-1143534","12","","professional","111.44","RR","KX","RA","410.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","33-0989359","12","","professional","19.09","RR","KX","CR","260.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0206","null","ein","85-6003005","null","","institutional","12228.0","","","","8883.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","10636.0","","","","13295.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","6381.6","","","","7977.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","4076.0","","","","2961.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","24456.0","","","","17766.0","0","","","","","","","","","","",""
"","","","","","","","","EYE EXAM ESTABLISH PATIENT","CPT","2022","92012","Ophthalmological services: medical examination and evaluation, with initiation or continuation of diagnostic and treatment program; intermediate, established patient","ein","85-6003005","null","","institutional","172.55","","","","203.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0460","null","ein","85-0327237","null","","institutional","568.58","","","","1137.15","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","32.66","","","","628.95","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","27-1368727","null","","institutional","344.4","","","","492.0","1649556200","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","4.71","","","","883.05","0","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P NEW LOW 30-44 MIN","CPT","2022","99203","Office or other outpatient visit for the evaluation and management of a new patient, which requires a medically appropriate history and/or examination and low level of medical decision making. When using time for code selection, 30-44 minutes of total time is spent on the date of the encounter.","ein","47-1705113","20","","professional","59.14","CS","25","GT","197.14","1457685372","1891928669","","","","","","","","","",""
"","","","","","","","","","","","","","ein","76-0273984","22","","professional","247.35","95","","","291.0","1316261746","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","76-0273984","22","","professional","152.88","95","","","291.0","1316261746","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","152.88","","","","291.0","1316261746","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P NEW SF 15-29 MIN","CPT","2022","99202","Office or other outpatient visit for the evaluation and management of a new patient, which requires a medically appropriate history and/or examination and straightforward medical decision making. When using time for code selection, 15-29 minutes of total time is spent on the date of the encounter.","ein","47-1705113","20","","professional","40.7","CS","25","GT","135.66","1801980271","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","70.54","CS","25","GT","135.66","1801980271","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","39.9","CS","25","GT","133.0","1801980271","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P NEW HI 60-74 MIN","CPT","2022","99205","Office or other outpatient visit for the evaluation and management of a new patient, which requires a medically appropriate history and/or examination and high level of medical decision making. When using time for code selection, 60-74 minutes of total time is spent on the date of the encounter.","ein","47-1705113","20","","professional","184.03","CS","25","GT","379.33","1285072868","","","","","","","","","","",""
"","","","","","","","","INFRARED THERAPY","CPT","2022","97026","Application of a modality to 1 or more areas; infrared","ein","85-0459234","11","","professional","5.89","GP","","","35.0","1093813206","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-2651991","11","","professional","6.2","GO","","","35.0","1821061482","","","","","","","","","","",""
"","","","","","","","","OFFICE O/P NEW MOD 45-59 MIN","CPT","2022","99204","Office or other outpatient visit for the evaluation and management of a new patient, which requires a medically appropriate history and/or examination and moderate level of medical decision making. When using time for code selection, 45-59 minutes of total time is spent on the date of the encounter.","ein","47-1705113","20","","professional","139.01","CS","25","GT","300.62","1609225184","1952672057","1689158396","1285072868","1588840698","1992275424","1487662540","1750854238","1922569292","1770123168","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","163.54","CS","25","GT","300.62","1659337020","1356752257","1881260388","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","63.75","25","","","255.0","1730602681","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","90.18","CS","25","GT","300.62","1891928669","1285072868","1922569292","1649642901","1003191115","1801980271","","","","","",""
"","","","","","","","","","","","","","ein","82-2531278","20","","professional","127.5","CS","95","","255.0","1114207032","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","163.54","25","","","255.0","1902569726","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","163.54","","","","255.0","1902569726","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","139.01","25","","","255.0","1902569726","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-4379329","20","","professional","127.5","CS","","","255.0","1215436050","","","","","","","","","","",""
"","","","","","","","","CONTINUOUS POSITIVE AIRWAY PRESSURE DEVICE","HCPCS","2022","E0601","Continuous positive airway pressure (CPAP) device","ein","62-1180379","12","","professional","64.12","RR","","","65.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","45-5453170","12","","professional","64.12","RR","","","300.0","0","","","","","","","","","","",""
"","","","","","","","","TRACTION EQP CERV FREESTAND STAND/FRME PNEUMATIC","HCPCS","2022","E0849","Traction equipment, cervical, free-standing stand/frame, pneumatic, applying traction force to other than mandible","ein","84-1451963","12","","professional","34.19","RR","","","295.0","0","","","","","","","","","","",""
"","","","","","","","","MANUAL THERAPY 1/> REGIONS","CPT","2022","97140","Manual therapy techniques (eg, mobilization/ manipulation, manual lymphatic drainage, manual traction), 1 or more regions, each 15 minutes","ein","33-0999828","11","","professional","26.55","GP","","","85.0","1174801245","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","33-0999828","11","","professional","53.1","GP","","","170.0","1174801245","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","409.5","GP","","","819.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","273.0","GP","","","546.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","82-4142282","11","","professional","26.55","GP","","","90.0","1356644165","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","36-4727660","11","","professional","50.62","59","GP","","560.0","1851334569","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-2665726","11","","professional","106.16","GP","","","165.0","1801361506","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-2665726","11","","professional","79.62","GP","","","123.75","1801361506","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","38.74","GP","","","65.0","1619279957","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-4248602","11","","professional","77.48","GP","","","130.0","1619279957","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0335","null","ein","74-6001118","null","","institutional","1048.0","","","","1310.0","1174582050","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0214","null","ein","84-1321373","null","","institutional","85931.32","","","","122759.03","0","","","","","","","","","","",""
"","","","","","","","","URINALYSIS AUTO W/SCOPE","CPT","2022","81001","Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy","ein","85-6003005","null","","institutional","23.8","","","","28.0","0","","","","","","","","","","",""
"","","","","","","","","URINALYSIS NONAUTO W/O SCOPE","CPT","2022","81002","Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; non-automated, without microscopy","ein","85-0327237","null","","institutional","16.8","","","","33.6","0","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","16.8","91","","","33.6","0","","","","","","","","","","",""
"","","","","","","","","URINALYSIS AUTO W/O SCOPE","CPT","2022","81003","Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy","ein","47-1705113","20","","professional","2.25","59","QW","","22.0","1003191115","1952672057","1710496062","1487662540","1992218457","1689158396","1588840698","1518316413","","","",""
"","","","","","","","","","","","","","ein","47-1705113","20","","professional","13.2","59","QW","","22.0","1750997391","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0331","null","ein","74-6001118","null","","institutional","368.0","","","","460.0","1174582050","","","","","","","","","","",""
"","","","","","","","","ASSAY OF URINE CREATININE","CPT","2022","82570","Creatinine; other source","ein","85-6003005","null","","institutional","29.75","","","","35.0","0","","","","","","","","","","",""
"","","","","","","","","INTG DVC EVAL RMT TO 30 D;RCPT TRANS & TECH RVW","HCPCS","2022","G2066","Interrogation device evaluation(s), (remote) up to 30 days; implantable cardiovascular physiologic monitor system, implantable loop recorder system, or subcutaneous cardiac rhythm monitor system, remote data acquisition(s), receipt of transmissions and technician review, technical support and distribution of results","ein","45-3756665","11","","professional","46.78","","","","280.0","1417950155","","","","","","","","","","",""
"","","","","","","","","FLUORESCENT ANTIBODY TITER","CPT","2022","86256","Fluorescent noninfectious agent antibody; titer, each antibody","ein","85-6003005","null","","institutional","71.4","","","","84.0","0","","","","","","","","","","",""
"","","","","","","","","SPECIAL STAINS GROUP 1","CPT","2022","88312","Special stain including interpretation and report; Group I for microorganisms (eg, acid fast, methenamine silver)","ein","85-6003005","null","","institutional","92.65","","","","109.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","555.9","","","","654.0","0","","","","","","","","","","",""
"","","","","","","","","ASSAY OF IRON","CPT","2022","83540","Iron","ein","85-6003005","null","","institutional","39.1","","","","46.0","0","","","","","","","","","","",""
"","","","","","","","","ADM SARSCV2 10MCG TRS-SUCR B","CPT","2022","0074A","Immunization administration by intramuscular injection of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (coronavirus disease [COVID-19]) vaccine, mRNA-LNP, spike protein, preservative free, 10 mcg/0.2 mL dosage, diluent reconstituted, tris-sucrose formulation; booster dose","ein","05-0340626","60","","professional","40.0","","","","56.99","0","","","","","","","","","","",""
"","","","","","","","","CHYLMD TRACH DNA AMP PROBE","CPT","2022","87491","Infectious agent detection by nucleic acid (DNA or RNA); Chlamydia trachomatis, amplified probe technique","ein","85-0384042","81","","professional","35.09","","","","190.0","1346227873","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","253.3","","","","298.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","379.95","","","","447.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-6003005","null","","institutional","126.65","","","","149.0","0","","","","","","","","","","",""
"","","","","","","","","COMPLEMENT ANTIGEN","CPT","2022","86160","Complement; antigen, each component","ein","85-6003005","null","","institutional","142.8","","","","168.0","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0350","null","ein","27-1368727","null","","institutional","1225.7","","","","1751.0","1649556200","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0351","null","ein","85-0327237","null","","institutional","1352.93","","","","2705.85","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","4571.2","","","","5714.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","84-1321373","null","","institutional","6226.49","","","","8894.98","0","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0230","null","ein","36-3261413","null","","institutional","5742.75","","","","6045.0","0","","","","","","","","","","",""
"","","","","","","","","ANESTH HEAD/NECK/PTRUNK","CPT","2022","00300","Anesthesia for all procedures on the integumentary system, muscles and nerves of head, neck, and posterior trunk, not otherwise specified","ein","20-8488778","19","","professional","1144.36","AA","P3","GC","1400.0","1790120533","","","","","","","","","","",""
"","","","","","","","","CHIROPRACT MANJ 3-4 REGIONS","CPT","2022","98941","Chiropractic manipulative treatment (CMT); spinal, 3-4 regions","ein","00-0000000","11","","professional","38.62","","","","43.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","27-1309990","11","","professional","65.0","","","","65.0","1477720373","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","46-2957853","11","","professional","31.5","","","","45.0","1396925962","","","","","","","","","","",""
"","","","","","","","","CHIROPRACT MANJ 1-2 REGIONS","CPT","2022","98940","Chiropractic manipulative treatment (CMT); spinal, 1-2 regions","ein","38-3935730","11","","professional","26.86","","","","59.33","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","43-1871733","11","","professional","26.86","AT","GA","","59.0","1275706954","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","71-0817843","11","","professional","26.05","","","","45.0","1568508620","","","","","","","","","","",""
"","","","","","","","","REFILL/MAINT PORTABLE PUMP","CPT","2022","96521","Refilling and maintenance of portable pump","ein","74-6001118","null","","institutional","382.5","","","","450.0","1174582050","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","378.0","","","","450.0","1174582050","","","","","","","","","","",""
"","","","","","","","","INJECTION ADRENALIN EPINEPHRINE 0.1 MG","HCPCS","2022","J0171","Injection, Adrenalin, epinephrine, 0.1 mg","ein","84-1337350","null","","institutional","4.16","","","","25.0","0","","","","","","","","","","",""
"","","","","","","","","RINGERS LACTATE INFUSION UP TO 1000 CC","HCPCS","2022","J7120","Ringers lactate infusion, up to 1,000 cc","ein","85-0327237","null","","institutional","45.0","","","","90.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","1.81","","","","90.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","85-0327237","null","","institutional","2.52","","","","90.0","0","","","","","","","","","","",""
"","","","","","","","","ELECTROCARDIOGRAM REPORT","CPT","2022","93010","Electrocardiogram, routine ECG with at least 12 leads; interpretation and report only","ein","74-2082653","22","","professional","17.0","","","","27.0","1023019924","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","17.0","76","","","27.0","1023019924","","","","","","","","","","",""
"","","","","","","","","NONEMERG TRANSPORTATION: ANCILLARY: LODGNG-RECIP","HCPCS","2022","A0180","Nonemergency transportation: ancillary: lodging-recipient","ein","00-0000000","99","","professional","115.83","","","","115.83","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","00-0000000","99","","professional","150.0","","","","205.92","0","","","","","","","","","","",""
"","","","","","","","","BILIRUBIN DIRECT","CPT","2022","82248","Bilirubin; direct","ein","74-6001118","null","","institutional","72.24","","","","86.0","1174582050","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0343","null","ein","85-0327237","null","","institutional","344.0","","","","688.0","0","","","","","","","","","","",""
"","","","","","","","","","","","","","ein","74-6001118","null","","institutional","795.2","","","","994.0","1174582050","","","","","","","","","","",""
"","","","","","","","","null","RC","2022","0341","null","ein","85-0327237","null","","institutional","2950.0","","","","5900.0","0","","","","","","","","","","",""
