reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;State;ICD10PCS
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB8XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB8XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;40.0;1154502961;Illinois;9WB9XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB0XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB1XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB2XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB3XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB4XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB5XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB6XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB7XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB8XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;273023044;professional;28.41;42.0;1154502961;Illinois;9WB9XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB0XLZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XBZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XCZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XDZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XFZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XGZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XHZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XJZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XKZ
Blue Cross and Blue Shield of Illinois;health insurance issuer; CHIROPRACT MANJ 1-2 REGIONS;" Chiropractic manipulative treatment (CMT); spinal  1-2 regions";ein;811513474;professional;28.41;50.0;1508053422;Illinois;9WB1XLZ
