plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State;ICD10PCS
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E01328
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E0132A
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E0136Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E0137Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E013BZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E013HZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E013KZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E013TZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E02305
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E02328
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E0236Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E0237Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E023BZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E023HZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E023KZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;912090021;11;professional;34.73;;42.0;1770010787;Washington;3E023TZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0130M
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E01329
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0133Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0134Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013GC
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013NZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013VG
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013VJ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0230M
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E02329
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0233Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0234Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E023GC
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E023NZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E01305
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E01328
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0132A
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0136Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0137Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013BZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013HZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013KZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E013TZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E02305
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E02328
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0236Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E0237Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E023BZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E023HZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E023KZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;910511770;11;professional;33.4;;49.0;1285098848;Washington;3E023TZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0130M
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E01329
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0133Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0134Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013GC
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013NZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013VG
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013VJ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0230M
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E02329
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0233Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0234Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E023GC
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E023NZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E01305
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E01328
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0132A
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0136Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0137Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013BZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013HZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013KZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E013TZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E02305
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E02328
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0236Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E0237Z
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E023BZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E023HZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E023KZ
Kaiser Foundation Health Plan of Washington;80473;HIOS;Group;96372;ein;610965365;72;professional;28.0;;35.0;1922414481;Washington;3E023TZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0130M
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E01329
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0133Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0134Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013GC
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013NZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013VG
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013VJ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0230M
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E02329
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0233Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0234Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E023GC
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E023NZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E01305
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E01328
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0132A
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0136Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0137Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013BZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013HZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013KZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E013TZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E02305
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E02328
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0236Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E0237Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E023BZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E023HZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E023KZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;910729255;22;institutional;186.32;;232.0;1710913140;Washington;3E023TZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0130M
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E01329
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0133Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0134Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013GC
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013NZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013VG
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013VJ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0230M
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E02329
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0233Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0234Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E023GC
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E023NZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E01305
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E01328
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0132A
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0136Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0137Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013BZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013HZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013KZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E013TZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E02305
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E02328
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0236Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E0237Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E023BZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E023HZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E023KZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;272305304;22;institutional;0.0;;140.0;1033107214;Washington;3E023TZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0130M
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E01329
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0133Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0134Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013GC
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013NZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013VG
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013VJ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0230M
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E02329
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0233Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0234Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E023GC
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E023NZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E01305
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E01328
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0132A
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0136Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0137Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013BZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013HZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013KZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E013TZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E02305
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E02328
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0236Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E0237Z
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E023BZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E023HZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E023KZ
Kaiser Permanente Foundation Health Plan of Washington Options Inc. Sound Health & Wellness;916058475;EIN;Group;96372;ein;916000986;22;institutional;0.0;XS;116.34;1649209230;Washington;3E023TZ
