reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_name;plan_id_type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0721EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0721FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0721UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0721YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0721ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0726ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0730EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0730FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0730UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0730YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0730ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0731EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0731FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0731UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0731YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0731ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0736ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0746BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0746CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0746DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;911928166.0;11;professional;579.46;1092.84;1124691209.0;Ambetter Cascade Select Silver;HIOS;F0746EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0702EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0702FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0702UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0702YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0702ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0703EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0703FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0703UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0703YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0703ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0707ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0712EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0712FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0712UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0712YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0712ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0713EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0713FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0713UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0713YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0713ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0717ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0722EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0722FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0722UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0722YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0722ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0723EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0723FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0723UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0723YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0723ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0727ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0732EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0732FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0732UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0732YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0732ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0733EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0733FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0733UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0733YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0733ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;117826635.0;11;professional;3430.56;8400.0;1871521781.0;Essential Plan;HIOS;F0737ZZ
