reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1659793404;11;professional;246.08;;256.08;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN;CPT;97810.0;npi;1659793404;11;professional;280.0;;290.0;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/ELEC STIMJ 1ST 15 MIN;CPT;97813.0;npi;1295177491;11;professional;150.0;;150.0;1295177491
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/ELEC STIMJ 1ST 15 MIN;CPT;97813.0;npi;1356725139;11;professional;120.0;;120.0;1356725139
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/ELEC STIMJ 1ST 15 MIN;CPT;97813.0;npi;1417364175;11;professional;110.0;;110.0;1417364175
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1073884193;11;professional;120.0;;120.0;1073884193
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1073884193;11;professional;240.0;;240.0;1073884193
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1073884193;11;professional;330.0;;330.0;1073884193
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1144507450;11;professional;160.0;;160.0;1144507450
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1144507450;11;professional;320.0;;320.0;1144507450
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1245775824;11;professional;16.35;;92.35;1245775824
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1245775824;11;professional;287.65;;287.65;1245775824
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1245775824;11;professional;304.0;;380.0;1245775824
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1245775824;11;professional;360.35;;380.0;1245775824
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1245775824;11;professional;380.0;;380.0;1245775824
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1255720231;11;professional;27.75;;27.75;1255720231
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1255720231;11;professional;97.25;;97.25;1255720231
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1255720231;11;professional;125.0;;125.0;1255720231
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1306264718;11;professional;120.0;;120.0;1306264718
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1306264718;11;professional;240.0;;240.0;1306264718
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1356725139;11;professional;90.0;;90.0;1356725139
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1407211394;11;professional;90.0;;90.0;1407211394
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1659705119;11;professional;100.0;;100.0;1659705119
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1659793404;11;professional;251.85;;360.0;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1659793404;11;professional;302.08;;360.0;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1659793404;11;professional;304.62;;360.0;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1659793404;11;professional;400.0;;400.0;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1659793404;11;professional;400.0;;450.0;1659793404
United HealthCare Services, Inc.;Third-Party Administrator;ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN;CPT;97811.0;npi;1851413264;11;professional;120.0;;120.0;1851413264
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1205983715;11;professional;30.0;;30.0;1205983715
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1316026503;11;professional;37.5;;60.0;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1316026503;11;professional;60.0;;60.0;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1770086373;11;professional;24.0;;48.12;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1770086373;11;professional;38.64;;48.12;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1770086373;11;professional;48.12;;48.12;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ELEC STIMJ EA 15 MIN;CPT;97032.0;npi;1841278355;11;professional;17.28;;17.28;1841278355
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1093874919;11;professional;40.5;;60.0;1093874919
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1114326063;11;professional;57.2;;80.0;1114326063
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1114326063;11;professional;64.8;;80.0;1114326063
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1164035309;11;professional;85.0;;85.0;1164035309
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1164430088;11;professional;55.0;;55.0;1164430088
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1174622138;11;professional;18.9;;75.0;1174622138
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1174622138;11;professional;64.8;;75.0;1174622138
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1174622138;11;professional;75.0;;75.0;1174622138
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1205983715;11;professional;30.0;;30.0;1205983715
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1225342710;11;professional;10.28;;10.28;1225342710
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1225342710;11;professional;64.8;;95.0;1225342710
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1225342710;11;professional;69.72;;84.72;1225342710
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1225342710;11;professional;80.0;;95.0;1225342710
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1306936778;11;professional;60.0;;60.0;1306936778
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1326119819;11;professional;45.0;;45.0;1326119819
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1326119819;11;professional;60.75;;80.0;1326119819
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1356673537;11;professional;12.88;;12.88;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1356673537;11;professional;52.12;;52.12;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1356673537;11;professional;65.0;;65.0;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1386741452;11;professional;50.0;;50.0;1386741452
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1396149241;11;professional;60.0;;60.0;1396149241
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1497783807;11;professional;70.0;;70.0;1497783807
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1588731814;11;professional;64.8;;75.0;1588731814
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1619038791;11;professional;19.7;;19.7;1619038791
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1619038791;11;professional;30.3;;30.3;1619038791
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1619038791;11;professional;50.0;;50.0;1619038791
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1659383578;11;professional;37.12;;37.12;1659383578
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1659383578;11;professional;52.88;;52.88;1659383578
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1659383578;11;professional;89.1;;90.0;1659383578
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1659383578;11;professional;90.0;;90.0;1659383578
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1720262983;11;professional;89.1;;100.0;1720262983
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1720262983;11;professional;100.0;;100.0;1720262983
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1750537213;11;professional;40.0;;40.0;1750537213
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1760967616;11;professional;30.76;;60.96;1760967616
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1760967616;11;professional;34.04;;34.04;1760967616
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1760967616;11;professional;64.8;;95.0;1760967616
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1821118746;11;professional;64.8;;75.0;1821118746
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1821118746;11;professional;75.0;;75.0;1821118746
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1093874919;11;professional;53.55;;60.0;1093874919
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1093937575;11;professional;45.9;;75.0;1093937575
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1093937575;11;professional;60.0;;75.0;1093937575
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1316026503;11;professional;21.3;;21.3;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1316026503;11;professional;36.07;;38.7;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1316026503;11;professional;57.37;;60.0;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1316026503;11;professional;60.0;;60.0;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1396777983;11;professional;10.96;;25.0;1396777983
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1396777983;11;professional;14.04;;25.0;1396777983
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1396777983;11;professional;25.0;;25.0;1396777983
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1619038791;11;professional;45.9;;50.0;1619038791
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1164430088;11;professional;60.0;;60.0;1164430088
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1306264718;11;professional;50.0;;50.0;1306264718
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1407211394;11;professional;50.0;;50.0;1407211394
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1417364175;11;professional;45.0;;45.0;1417364175
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1770086373;11;professional;7.28;;7.28;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1770086373;11;professional;33.82;;47.72;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;APPLICATION MODALITY 1/> AREAS INFRARED;CPT;97026.0;npi;1770086373;11;professional;41.1;;55.0;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF PROGESTERONE;CPT;84144.0;npi;1578937496;81;professional;10.43;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF PROGESTERONE;CPT;84144.0;npi;1578937496;81;professional;125.0;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF PROGESTERONE;CPT;84144.0;npi;1578937496;81;professional;411.01;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF PROGESTERONE;CPT;84144.0;npi;1578937496;81;professional;418.5;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF TOTAL ESTRADIOL;CPT;82670.0;npi;1578937496;81;professional;13.97;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF TOTAL ESTRADIOL;CPT;82670.0;npi;1578937496;81;professional;154.0;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF TOTAL ESTRADIOL;CPT;82670.0;npi;1578937496;81;professional;411.01;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;ASSAY OF TOTAL ESTRADIOL;CPT;82670.0;npi;1578937496;81;professional;418.5;;465.0;1578937496
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1053422188;11;professional;95.0;;95.0;1053422188
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1093937575;11;professional;65.0;;65.0;1093937575
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1114326063;11;professional;79.44;;90.0;1114326063
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1114326063;11;professional;90.0;;90.0;1114326063
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1164430088;11;professional;65.0;;65.0;1164430088
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1164640595;11;professional;55.0;;55.0;1164640595
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1164883641;11;professional;26.72;;75.0;1164883641
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1164883641;11;professional;51.19;;75.0;1164883641
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1164883641;11;professional;75.0;;75.0;1164883641
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1174622138;11;professional;51.19;;75.0;1174622138
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1174622138;11;professional;75.0;;75.0;1174622138
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1205983715;11;professional;50.0;;50.0;1205983715
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1225342710;11;professional;125.0;;125.0;1225342710
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1306936778;11;professional;50.0;;50.0;1306936778
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1326093857;11;professional;70.0;;70.0;1326093857
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1326119819;11;professional;55.0;;55.0;1326119819
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1326119819;11;professional;80.0;;80.0;1326119819
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1609259399;11;professional;120.0;;120.0;1609259399
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1649390634;11;professional;100.0;;100.0;1649390634
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1659383578;11;professional;75.0;;75.0;1659383578
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1740327063;11;professional;60.0;;90.0;1740327063
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1740327063;11;professional;72.0;;90.0;1740327063
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1750537213;11;professional;45.0;;45.0;1750537213
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1770086373;11;professional;110.0;;110.0;1770086373
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1952315129;11;professional;50.0;;50.0;1952315129
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1003932823;11;professional;110.0;;110.0;1003932823
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1053422188;11;professional;18.95;;18.95;1053422188
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1053422188;11;professional;76.05;;76.05;1053422188
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1053422188;11;professional;95.0;;95.0;1053422188
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1164883641;11;professional;27.99;;85.0;1164883641
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1164883641;11;professional;53.62;;85.0;1164883641
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1164883641;11;professional;85.0;;85.0;1164883641
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1316026503;11;professional;65.0;;65.0;1316026503
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1326093857;11;professional;75.0;;75.0;1326093857
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1356673537;11;professional;16.5;;16.5;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1356673537;11;professional;40.68;;40.68;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1356673537;11;professional;44.32;;44.32;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1356673537;11;professional;68.5;;68.5;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1356673537;11;professional;85.0;;85.0;1356673537
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1396149241;11;professional;20.08;;20.08;1396149241
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1396149241;11;professional;69.92;;69.92;1396149241
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1396149241;11;professional;90.0;;90.0;1396149241
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1407329378;11;professional;85.0;;85.0;1407329378
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1407329378;11;professional;185.0;;185.0;1407329378
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1427433440;11;professional;60.0;;60.0;1427433440
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1588731814;11;professional;75.0;;75.0;1588731814
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1619038791;11;professional;60.0;;60.0;1619038791
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1659383578;11;professional;63.75;;63.75;1659383578
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 1-2 REGIONS;CPT;98940.0;npi;1659383578;11;professional;85.0;;85.0;1659383578
