reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;billing_code_type;billing_code;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;352346161;21;institutional;0.0;;1356.0;1700037801;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;22;institutional;25.56;;17.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;22;institutional;3.09;;17.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;22;institutional;59.44;;17.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;421543617;23;institutional;68.91;;68.91;1275588782;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;133957095;22;institutional;64.13;;484.15;1194832477;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910373400;21;institutional;0.0;;549.0;1356496582;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;421543617;23;institutional;68.91;;68.91;1275588782;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;352346161;21;institutional;0.0;;891.0;1700037801;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;352346161;21;institutional;0.0;;1356.0;1700037801;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;206.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;1734.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;250.0;1851686059;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;100.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;231.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;2513.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;156.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;271.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;1684.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910433740;21;institutional;0.0;;218.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;272305304;21;institutional;0.0;;260.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;272305304;21;institutional;0.0;;100.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;272305304;21;institutional;0.0;;312.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;272305304;21;institutional;0.0;;767.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;21;institutional;0.0;;802.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;910373400;21;institutional;0.0;;549.0;1356496582;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;22;institutional;59.44;;17.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;22;institutional;25.56;;17.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;916001709;22;institutional;3.09;;17.5;1306845557;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 22 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LABORATORY GENERAL;RC;300;LABORATORY GENERAL;ein;133957095;22;institutional;64.13;;484.15;1194832477;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;97124;CPT;97124;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;ein;874008290;11;professional;152.3;;180.0;1720470453;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;97124;CPT;97124;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;ein;463064177;11;professional;152.3;GP;180.0;1386096352;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;97124;CPT;97124;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;ein;911614389;11;professional;120.0;;120.0;1114482403;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;97124;CPT;97124;THER PX 1/> AREAS EACH 15 MINUTES MASSAGE;ein;911957439;11;professional;152.3;;180.0;1710030770;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;272305304;21;institutional;0.0;;1796.34;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;209.34;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;889.07;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;272305304;21;institutional;0.0;;1796.34;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;209.34;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;889.07;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;272305304;21;institutional;0.0;;1796.34;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;209.34;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;889.07;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;272305304;21;institutional;0.0;;1796.34;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;209.34;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;PHARMACY GENERAL;RC;250;PHARMACY GENERAL;ein;910433740;21;institutional;0.0;;889.07;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;272305304;21;institutional;0.0;;1610.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;8.08;;26.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;12.13;;39.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;13.2;;42.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;16.73;;54.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;17.03;;55.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;18.85;;60.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;37.0;;118.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910433740;21;institutional;0.0;;306.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;97.68;;130.24;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;144.89;;193.19;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;145.46;;193.95;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;176.25;;235.0;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;191.3;;255.07;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;198.36;;264.48;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;272305304;21;institutional;0.0;;1610.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;8.08;;26.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;12.13;;39.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;13.2;;42.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;16.73;;54.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;17.03;;55.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;18.85;;60.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;37.0;;118.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910433740;21;institutional;0.0;;306.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;97.68;;130.24;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;144.89;;193.19;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;145.46;;193.95;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;176.25;;235.0;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;191.3;;255.07;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;198.36;;264.48;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;272305304;21;institutional;0.0;;1610.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;8.08;;26.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;12.13;;39.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;13.2;;42.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;16.73;;54.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;17.03;;55.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;18.85;;60.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;37.0;;118.0;1306883228;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910433740;21;institutional;0.0;;306.0;1306992151;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;97.68;;130.24;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;144.89;;193.19;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;145.46;;193.95;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;176.25;;235.0;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;191.3;;255.07;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910565166;22;institutional;198.36;;264.48;1770533218;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;272305304;21;institutional;0.0;;1610.0;1033107214;Washington
Kaiser Foundation Health Plan of Washington;Group Health Plan;ACCESS PPO VISITSPLUS GOLD LX - 21 Kaiser Foundation Health Plan of Washington;25768WA1230002;HIOS;Group;LAB CHEMISTRY;RC;301;LAB CHEMISTRY;ein;910171250;22;institutional;8.08;;26.0;1306883228;Washington
