reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;allowed_amount_description;plan_name;plan_id_type;plan_id;plan_market_type;State
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"CYTOPATHOL, EVAL OF FINE NEEDLE ASPIRATE; INTERPRET &";CPT;88173;ein;71-0806664;professional;89.21;TC;135.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1225002322;institutional;0.0;;150.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1255314704;professional;33.26;;59.21;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1295743169;institutional;32.56;;100.0;1295743169;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1750373908;professional;33.26;;75.0;1750373908;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1780639971;institutional;0.0;90;91.03;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1780639971;institutional;91.03;90;91.03;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1780639971;institutional;461.22;90;91.03;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1932166386;professional;0.0;;116.7;1932166386;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CYTOPATHOL, CERVCAL OR VAGNAL (ANY RPORT SYSTEM), COLLECTED;CPT;88175;npi;1932166386;professional;12.76;;116.7;1932166386;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88184;npi;1245494517;professional;250.0;;250.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88184;ein;20-0434866;professional;88.31;;250.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88184;ein;71-0486614;professional;72.94;;120.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88184;ein;71-0486614;professional;88.31;;120.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88184;ein;71-0806664;professional;72.94;;120.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88184;ein;71-0806664;professional;88.31;;120.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;npi;1245494517;professional;0.0;;100.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;npi;1245494517;professional;25.4;;100.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;npi;1245494517;professional;100.0;;100.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;ein;20-0434866;professional;0.0;;100.0;1245494517;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;ein;71-0486614;professional;624.78;;2340.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;ein;71-0486614;professional;845.52;;2340.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;ein;71-0806664;professional;624.78;;2340.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;FLOW CYTOMETRY, CELL SURFAC, CYTOPLASMIC, OR NCLEAR MRKER, TECHN;CPT;88185;ein;71-0806664;professional;845.52;;2340.0;1033171467;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL III - SURG PATHOLO, GROSS & MICROSCOP EXAM ABOR;CPT;88304;npi;1225002322;institutional;0.0;TC;106.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL III - SURG PATHOLO, GROSS & MICROSCOP EXAM ABOR;CPT;88304;npi;1699769901;institutional;73.6;;238.55;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1013966118;institutional;0.0;TC;215.04;1013966118;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1013966118;institutional;2273.28;TC;215.04;1013966118;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1255314704;professional;111.22;;356.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1255314704;professional;169.82;;356.0;1255314704;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1609812445;professional;35.99;;187.86;1609812445;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1699769901;institutional;0.0;;515.2;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1760681381;professional;96.63;;300.0;1760681381;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL IV - SURG PATHOLO, GROSS & MICROSCOP EXAM ABORT;CPT;88305;npi;1932166386;professional;187.86;59;187.86;1932166386;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;LEVL V - SURG PATHOLO, GROSS & MICROSCOP EXAM ADRENA;CPT;88307;npi;1760681381;professional;123.96;26;280.0;1760681381;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CONSULT & RPORT ON REFERRED SLIDES PREPARED ELSEWHERE;CPT;88321;npi;1225002322;institutional;350.0;TC;500.0;1225002322;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; EA ADDITI";CPT;88341;npi;1013973866;professional;96.57;XU;1075.56;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; EA ADDITI";CPT;88341;npi;1013973866;professional;341.58;XU;1075.56;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; EA ADDITI";CPT;88341;npi;1013973866;professional;359.67;XU;1075.56;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; EA ADDITI";CPT;88341;ein;74-3126687;professional;381.66;XU;1075.56;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; INITIAL SIN";CPT;88342;npi;1013973866;professional;0.0;XU;409.72;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; INITIAL SIN";CPT;88342;npi;1013973866;professional;37.95;XU;409.72;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; INITIAL SIN";CPT;88342;npi;1013973866;professional;129.6;XU;409.72;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; INITIAL SIN";CPT;88342;npi;1013973866;professional;136.28;XU;409.72;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; INITIAL SIN";CPT;88342;ein;74-3126687;professional;0.0;XU;409.72;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IMMUNOHISTOCHEMIS OR IMMUNOCYTOCHEMIS, PER SPECIMEN; INITIAL SIN";CPT;88342;ein;74-3126687;professional;146.25;XU;409.72;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;npi;1013973866;professional;0.0;XU;1960.16;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;npi;1013973866;professional;139.17;;1470.12;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;npi;1013973866;professional;278.34;XU;2940.24;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;npi;1013973866;professional;308.18;XU;980.08;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;npi;1013973866;professional;486.09;XU;1470.12;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;ein;74-3126687;professional;0.0;XU;490.04;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;ein;74-3126687;professional;0.0;XU;980.08;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;ein;74-3126687;professional;0.0;XU;2940.24;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;ein;74-3126687;professional;350.2;;980.08;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;ein;74-3126687;professional;525.3;XU;1470.12;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY TUMOR IMMUNOHISTOCHEMIS (EG, HER-2/NEU, ESTR;CPT;88360;ein;74-3126687;professional;1050.6;XU;2940.24;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"IN SITU HYBRIDIZAT (EG, FISH), PER SPECIMEN; INITIAL SNGLE PROBE";CPT;88365;npi;1013973866;professional;222.09;;730.88;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY IN SITU HYBRIDIZAT (QUANTITA OR SEMI-QUA;CPT;88377;npi;1013973866;professional;0.0;;1647.24;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MORPHOMETRIC ANALY IN SITU HYBRIDIZAT (QUANTITA OR SEMI-QUA;CPT;88377;ein;74-3126687;professional;524.28;;1647.24;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MICRODISSECT (IE, SAMPLE PREP OF MICROSCOPICALLY IDENTIFIED;CPT;88381;npi;1013973866;professional;0.0;;855.48;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MICRODISSECT (IE, SAMPLE PREP OF MICROSCOPICALLY IDENTIFIED;CPT;88381;npi;1013973866;professional;54.86;;855.48;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MICRODISSECT (IE, SAMPLE PREP OF MICROSCOPICALLY IDENTIFIED;CPT;88381;npi;1013973866;professional;220.31;;855.48;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MICRODISSECT (IE, SAMPLE PREP OF MICROSCOPICALLY IDENTIFIED;CPT;88381;npi;1013973866;professional;232.59;;855.48;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;MICRODISSECT (IE, SAMPLE PREP OF MICROSCOPICALLY IDENTIFIED;CPT;88381;ein;74-3126687;professional;207.77;;855.48;1013973866;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;BILIRUBIN, TOTAL, TRANSCUTANEOUS;CPT;88720;npi;1699769901;institutional;12.78;PN;41.4;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CELL COUNT, MISCELLAN BODY FLUIDS (EG, CEREBROSPINAL FLUID, JOINT;CPT;89051;npi;1245720820;professional;3.64;;101.86;1245720820;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;CELL COUNT, MISCELLAN BODY FLUIDS (EG, CEREBROSPINAL FLUID, JOINT;CPT;89051;npi;1982606992;professional;2.31;;68.0;1982606992;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;IMMUNIZA ADMINISTR THROUGH 18 YRS OF AGE VIA ANY ROUTE OF A;CPT;90460;npi;1598021453;professional;74.16;;150.0;1598021453;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;IMMUNIZA ADMINISTR THROUGH 18 YRS OF AGE VIA ANY ROUTE OF A;CPT;90461;npi;1598021453;professional;73.8;;108.0;1598021453;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;IMMUNIZA ADMINISTR (INCLU PERCUTANE, INTRADERMAL, SUBCU;CPT;90471;npi;1013966118;institutional;0.0;;265.88;1013966118;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas
