reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_name;plan_id_type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0730FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0730UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0730YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0730ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0731EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0731FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0731UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0731YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0731ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0736ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0746BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0746CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0746DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;464893551;11;professional;1624.0;2240.52;1760807093.0;Fidelis Care;HIOS;F0746EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0702EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0702FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0702UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0702YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0702ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0703EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0703FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0703UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0703YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0703ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0707ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0712EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0712FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0712UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0712YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0712ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0713EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0713FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0713UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0713YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0713ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0717ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0722EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0722FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0722UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0722YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0722ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0723EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0723FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0723UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0723YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0723ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0727ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0732EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0732FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0732UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0732YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0732ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0733EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0733FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0733UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0733YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0733ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0737ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0700EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0700FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0700UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0700YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0700ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0701EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0701FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0701UZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0701YZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0701ZZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706BZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706CZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706DZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706EZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706FZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706GZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706HZ
Centene Management Company LLC;Third Party Administrator;THERAPEUTIC ACTIVITIES;THERAPEUTIC ACTIVITIES, DIRECT (ONE-ON-ONE) PATIENT CONTACT (USE OF DYNAMIC ACTIVITIES TO IMPROVE FU;ein;113180653;11;professional;6038.37;8775.0;1588058275.0;Fidelis Care;HIOS;F0706UZ
