reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0DZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0L0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0L1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0LYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0LZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0M0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0M1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0MYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0MZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0NZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0PZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0RZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0SZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1L0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1L1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1LYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1LZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1M0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1M1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1MYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1MZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1NZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1PZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1RZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1SZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BW0JZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0CZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0DZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0L0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0L1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0LYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0LZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0M0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0M1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0MYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0MZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0NZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0PZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0RZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP0SZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1L0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1L1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1LYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1LZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1M0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1M1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1MYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1MZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1NZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1PZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1RZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BP1SZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Hand; 2 Views";"Radiologic Examination, Hand; 2 Views";ein;352401992;11;professional;33.8;;83.0;1093158347;BW0JZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ07ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ08ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ0VZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ0WZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ07ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ08ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ0VZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Knee; Complete, 4 Or More Views";"Radiologic Examination, Knee; Complete, 4 Or More Views";ein;352401992;11;professional;50.55;;121.0;1093158347;BQ0WZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BD240ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BD241ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BD24YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF250ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF251ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF25YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF260ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF261ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF26YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF270ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF271ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF27YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF2C0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF2C1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BF2CYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW200ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW201ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW20YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW20ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW210ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW211ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW21YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW240ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW241ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW24YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW2G0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW2G1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;81.53;;240.0;1093158347;BW2GYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BD240ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BD241ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BD24YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF250ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF251ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF25YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF260ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF261ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF26YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF270ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF271ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF27YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF2C0ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF2C1ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BF2CYZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW200ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW201ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW20YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW20ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW210ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW211ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW21YZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW240ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW241ZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";"Computed Tomography, Abdomen And Pelvis; With Contrast Material(s)";ein;352401992;11;professional;269.78;;909.0;1093158347;BW24YZZ
