reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version;ICD10PCS
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP0HYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP0HZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP0JZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP0KZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1G0ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1G1ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1GYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1H0ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1H1ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1HYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1JZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73090 - X-RAY EXAM OF FOREARM;ein;412007905;23.0;professional;33.0;9.48;;2/28/2023;v1.2.0;BP1KZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL30Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL30YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL30ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL31Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL31YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL31ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL32Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL32YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL32ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL33Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL33YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BL33ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BN39YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BN39ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP38Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP38YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP38ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP39Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP39YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP39ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3CY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3CYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3CZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3DY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3DYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3DZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3EY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3EYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3EZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3FY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3FYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3FZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3GY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3GYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3GZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3HY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3HYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3HZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3JY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3JYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3JZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3KY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3KYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3KZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3LY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3LYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3LZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3MY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3MYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BP3MZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ30Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ30YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ30ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ31Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ31YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ31ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ33Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ33YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ33ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ34Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ34YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ34ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ37Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ37YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ37ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ38Y0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ38YZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ38ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3DY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3DYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3DZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3FY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3FYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3FZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3GY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3GYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3GZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3HY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3HYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3HZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3JY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3JYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3JZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3KY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3KYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3KZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3LY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3LYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3LZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3MY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3MYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3MZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3PY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3PYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3PZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3QY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3QYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3QZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3VY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3VYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3VZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3WY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3WYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BQ3WZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BR3CY0Z
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BR3CYZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;73721 - MRI JNT OF LWR EXTRE W/O DYE;ein;680581824;22.0;professional;327.0;78.89;;2/28/2023;v1.2.0;BR3CZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;77065 - DX MAMMO INCL CAD UNI;ein;42477296;22.0;professional;86.0;58.72;1366482093.0;2/28/2023;v1.2.0;BH00ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;77065 - DX MAMMO INCL CAD UNI;ein;42477296;22.0;professional;86.0;58.72;1366482093.0;2/28/2023;v1.2.0;BH01ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;77065 - DX MAMMO INCL CAD UNI;ein;42586600;19.0;professional;127.0;58.72;1538110846.0;2/28/2023;v1.2.0;BH00ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;77065 - DX MAMMO INCL CAD UNI;ein;42586600;19.0;professional;127.0;58.72;1538110846.0;2/28/2023;v1.2.0;BH01ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;77065 - DX MAMMO INCL CAD UNI;ein;680581824;22.0;professional;177.0;55.14;1639122096.0;2/28/2023;v1.2.0;BH00ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Radiology;2022 AMA;77065 - DX MAMMO INCL CAD UNI;ein;680581824;22.0;professional;177.0;55.14;1639122096.0;2/28/2023;v1.2.0;BH01ZZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Respiratory;2022 AMA;92567 - TYMPANOMETRY;ein;42583693;11.0;professional;40.0;28.0;1942209655.0;2/28/2023;v1.2.0;F13Z0ZZ
