reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z0ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z1EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z1FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z1UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z1YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z1ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z2EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z2FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z2UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z2YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z2ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3CZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3DZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z3ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z4DZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z4EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z4FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z4UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z4YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z4ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F08Z6ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ0EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ0FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ0UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ0ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ1EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ1FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ1UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ1ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ2EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ2FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ2UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ2ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ3EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ3FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ3UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ3ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ4EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ4FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ4UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ4ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ5EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ5FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ5UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ5ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ6EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ6FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ6UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ6ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ7EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ7FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ7UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ7ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ8EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ8FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ8UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ8ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ9EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ9FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ9UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZ9ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZBEZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZBFZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZBUZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZBZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZCEZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZCFZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZCUZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZCZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZHEZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZHFZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZHUZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZHZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZJKZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZJLZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZJMZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZJPZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;100.0;;155.0;1891782470;F0FZJZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z4DZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z4EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z4FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z4UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z4YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z4ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z5CZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z5EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z5FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z5UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z5YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F07Z5ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z0EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z0FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z0UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z0YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z0ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z1EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z1FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z1UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z1YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z1ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z2EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z2FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z2UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z2YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z2ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3CZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3DZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z3ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z4DZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z4EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z4FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z4UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z4YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z4ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F08Z6ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ0EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ0FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ0UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ0ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ1EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ1FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ1UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ1ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ2EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ2FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ2UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ2ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ3EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ3FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ3UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ3ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ4EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ4FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ4UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ4ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ5EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ5FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ5UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ5ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ6EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ6FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ6UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ6ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ7EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ7FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ7UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ7ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ8EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ8FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ8UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ8ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ9EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ9FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ9UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZ9ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZBEZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZBFZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZBUZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZBZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZCEZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZCFZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZCUZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZCZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZHEZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZHFZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZHUZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZHZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZJKZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZJLZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZJMZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZJPZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;155.64;;155.0;1891782470;F0FZJZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z4DZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z4EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z4FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z4UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z4YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z4ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z5CZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z5EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z5FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z5UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z5YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F07Z5ZZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F08Z0EZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F08Z0FZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F08Z0UZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F08Z0YZ
Capital Health Plan Inc.;health insurance issuer;Self-care training;self care mngment training;ein;590714831;na;institutional;200.0;;155.0;1891782470;F08Z0ZZ
