reporting_entity_name,reporting_entity_type,out_of_network_name,billing_code_type,billing_code,description,tin_type,tin_value,service_code,billing_class,allowed_amount,billing_code_modifier,billed_charge,npi
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,202889880,11,professional,57.0,[],57.0,1720103963.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,202889880,11,professional,57.0,[],57.0,1780990655.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,208113168,11,professional,57.0,[],57.0,1720141187.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,825057318,11,professional,27.0,[],27.0,1720292907.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,10704756,11,professional,46.0,[],46.0,1730279845.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,582400173,11,professional,55.0,[],55.0,1730284886.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,582005342,11,professional,28.0,[],28.0,1760467310.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,812765390,11,professional,65.0,[],65.0,1770909244.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,832037395,11,professional,53.0,[],53.0,1780996801.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,863560006,11,professional,56.0,[],56.0,1790985620.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,471517323,11,professional,65.91,[],70.0,1801176466.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,871272939,11,professional,58.0,[],58.0,1801412655.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,465668301,11,professional,60.0,[],60.0,1821403908.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,453326266,11,professional,65.91,[],72.0,1831466952.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,455488114,11,professional,48.0,[],48.0,1841519840.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,260455743,11,professional,55.0,[],55.0,1861408031.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,260455743,11,professional,57.0,[],57.0,1861408031.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,582307270,11,professional,65.91,[],68.0,1871654814.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,262520335,11,professional,53.0,[],53.0,1871661900.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,200101227,11,professional,51.0,[],51.0,1871754614.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,550878371,11,professional,65.91,[],66.0,1881618072.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,473602905,11,professional,65.0,[],65.0,1881959518.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,582431549,11,professional,65.0,[],65.0,1891434585.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,273177391,11,professional,65.0,[],65.0,1902065493.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,270087759,11,professional,56.0,[],56.0,1902933161.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,472150327,11,professional,64.0,[],64.0,1922178441.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,263091158,11,professional,65.91,[],66.0,1922204031.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,582342422,11,professional,59.0,[],59.0,1922289388.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,352548211,11,professional,65.91,[],67.0,1952506164.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,261361686,11,professional,60.0,[],60.0,1952525776.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,261170460,11,professional,40.0,[],40.0,1962404301.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,200282468,11,professional,60.0,[],60.0,1962571786.0
"Alliant Health Plans, Inc.",health insurance issuer,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,HCPCS,D0120,PERIODIC ORAL EVALUATION ESTABLISHED PATIENT,ein,800289290,11,professional,65.91,[],66.0,1982831962.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,274194329,11,professional,170.0,[],170.0,1083840250.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,833007206,11,professional,134.0,[],134.0,1144505264.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,582421108,11,professional,136.0,[],136.0,1164521506.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,320101003,11,professional,169.0,[],169.0,1245384999.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,813081039,11,professional,154.0,[],154.0,1285649087.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,273900278,11,professional,162.0,[],162.0,1316439581.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,581720854,11,professional,184.0,[],184.0,1336290121.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,582543903,11,professional,130.0,[],130.0,1417108820.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,874717423,11,professional,124.0,[],124.0,1427131952.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,464817942,11,professional,105.0,[],105.0,1477634574.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,843035306,11,professional,176.0,[],176.0,1548678204.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,823254736,11,professional,191.0,[],191.0,1629155866.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,825057318,11,professional,123.0,[],123.0,1720292907.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,581859548,11,professional,146.0,[],146.0,1730392648.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,582677967,11,professional,148.0,[],148.0,1780691329.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,261905777,11,professional,206.39,[],206.39,1780884221.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,471517323,11,professional,206.76,[],210.0,1801176466.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,874210010,11,professional,150.0,[],150.0,1831695410.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,208363223,11,professional,125.0,[],125.0,1891905683.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal maintenance,HCPCS,D4910,periodontal maintenance,ein,824017299,11,professional,198.0,[],198.0,1992930960.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,472803807,11,professional,285.0,[],285.0,1053632224.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,205554016,11,professional,247.8,[],247.8,1114089620.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,205665490,11,professional,277.2,[],277.2,1285854919.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,270596221,11,professional,375.0,[],375.0,1457508491.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,581739099,11,professional,285.0,[],285.0,1467580373.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,581739099,11,professional,285.0,[],285.0,1982377594.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,814144777,11,professional,236.0,[],236.0,1548636202.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,273900278,11,professional,317.0,[],317.0,1568575280.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,582339025,11,professional,260.0,[],260.0,1629385273.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,581182979,11,professional,345.0,[],345.0,1740902261.0
"Alliant Health Plans, Inc.",health insurance issuer,periodontal scaling and root planing - four or more teeth per quadrant,HCPCS,D4341,periodontal scaling and root planing - four or more teeth per quadrant,ein,582677967,11,professional,260.0,[],260.0,1780691329.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581485277,11,professional,107.0,[],107.0,1003909243.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,450498208,11,professional,93.0,[],93.0,1013359280.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,202889880,11,professional,97.0,[],97.0,1013956606.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,202889880,11,professional,97.0,[],97.0,1720103963.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,202889880,11,professional,97.0,[],97.0,1780990655.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,542072703,11,professional,99.0,[],99.0,1023225935.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,832166491,11,professional,104.0,[],104.0,1033553151.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273900278,11,professional,103.0,[],103.0,1033888557.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273900278,11,professional,95.0,[],95.0,1316439581.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273900278,11,professional,104.0,[],104.0,1316439581.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273900278,11,professional,108.0,[],108.0,1457844565.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273900278,11,professional,108.0,[],108.0,1669994786.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273900278,11,professional,72.77,[],72.77,1669994786.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,412030004,11,professional,116.0,[],116.0,1043694912.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581922106,11,professional,86.0,[],86.0,1073682845.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,274194329,11,professional,116.0,[],116.0,1083840250.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582215233,11,professional,90.0,[],90.0,1093064602.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582445823,11,professional,116.0,[],116.0,1093830028.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582445823,11,professional,116.0,[],116.0,1316078603.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581439614,11,professional,84.0,[],84.0,1093972663.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581858231,11,professional,106.0,[],106.0,1104083997.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,473267650,11,professional,75.0,[],75.0,1104155902.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,264273959,11,professional,101.0,[],101.0,1104893742.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581722072,11,professional,90.0,[],90.0,1114147196.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,651163324,11,professional,62.0,[],62.0,1124136700.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,252067334,11,professional,80.0,[],80.0,1144348160.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,201691369,11,professional,80.0,[],80.0,1144471400.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,833007206,11,professional,95.0,[],95.0,1144505264.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,200166589,11,professional,72.0,[],72.0,1154436749.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582329830,11,professional,80.0,[],80.0,1154457836.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582380203,11,professional,104.0,[],104.0,1154504090.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582614911,11,professional,104.0,[],104.0,1154523025.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582432861,11,professional,80.0,[],80.0,1154569424.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582432861,11,professional,80.0,[],80.0,1487147195.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582587273,11,professional,120.99,[],124.0,1164037800.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582587273,11,professional,120.99,[],124.0,1467476960.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582421108,11,professional,82.0,[],82.0,1164521506.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,10698608,11,professional,120.99,[],152.0,1164537403.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,260752755,11,professional,117.0,[],117.0,1164570222.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581182979,11,professional,102.0,[],102.0,1174722037.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581088288,11,professional,94.0,[],94.0,1184062317.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,262660850,11,professional,77.0,[],77.0,1194964247.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,273667663,11,professional,91.0,[],91.0,1205810686.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,264740460,11,professional,101.0,[],101.0,1205938032.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582177813,11,professional,95.0,[],95.0,1215022413.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,262885999,11,professional,94.0,[],94.0,1215132444.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582088389,11,professional,116.0,[],116.0,1215956123.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,463019326,11,professional,85.0,[],85.0,1225321979.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,272195759,11,professional,81.0,[],81.0,1235395807.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,272350689,11,professional,120.99,[],133.0,1235443144.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,472078031,11,professional,70.0,[],70.0,1235562554.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,320101003,11,professional,117.0,[],117.0,1245384999.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582332408,11,professional,106.0,[],106.0,1255560520.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582436789,11,professional,91.0,[],91.0,1255860151.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582436789,11,professional,91.0,[],91.0,1710134424.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582436789,11,professional,91.0,[],91.0,1710303706.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,843955146,11,professional,94.0,[],94.0,1255965935.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,843955146,11,professional,94.0,[],94.0,1891224861.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581303951,11,professional,102.0,[],102.0,1265556138.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581303951,11,professional,102.0,[],102.0,1962582049.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,454592875,11,professional,110.0,[],110.0,1285912527.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,873341241,11,professional,90.0,[],90.0,1285990556.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,832877023,11,professional,107.0,[],107.0,1295126092.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,452066249,11,professional,87.0,[],87.0,1295746501.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,582501444,11,professional,120.99,[],124.0,1295809390.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,201469783,11,professional,102.0,[],102.0,1295852499.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,581456104,11,professional,86.0,[],86.0,1306884937.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,200098848,11,professional,90.0,[],90.0,1316049232.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,200098848,11,professional,90.0,[],90.0,1558429803.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,464411466,11,professional,102.0,[],102.0,1316073158.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,571144348,11,professional,86.0,[],86.0,1336219807.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,861617188,11,professional,107.0,[],107.0,1336363134.0
"Alliant Health Plans, Inc.",health insurance issuer,PROPHYLAXIS - ADULT,HCPCS,D1110,PROPHYLAXIS - ADULT,ein,844544091,11,professional,104.0,[],104.0,1336671304.0
