reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNDXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNFXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNGXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNJXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNKXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNLXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNMXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNNXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNPXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNQXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNRXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNSXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNTXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNVXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0LNWXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN0XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN1XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN3XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN4XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN5XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN6XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RN9XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNAXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNBXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNCXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNDXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNEXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNFXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNGXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNHXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNJXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNKXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNLXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNMXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNNXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNPXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNQXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNRXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNSXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNTXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNUXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNVXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNWXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0RNXXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN0XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN2XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN3XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN4XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN5XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN6XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN7XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN8XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SN9XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNBXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNCXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNDXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNFXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNGXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNHXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNJXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNKXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNLXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNMXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNNXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNPXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;0SNQXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;F0707ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;F0717ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;823194874;11;professional;40.0;GP;55.0;1871092668;F0727ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN0XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN1XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN4XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN5XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN6XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN7XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN8XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JN9XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNCXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNDXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNFXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNGXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNHXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNJXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNKXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNLXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNMXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNNXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNPXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNQXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0JNRXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN0XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN1XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN2XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN3XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN5XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN6XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN7XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN8XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KN9XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNBXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNCXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNDXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNFXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNGXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNHXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNJXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNKXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNLXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNNXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNPXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNQXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNRXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNSXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNTXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNVXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0KNWXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN0XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN1XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN2XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN3XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN4XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN5XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN6XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN7XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN8XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LN9XZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNBXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNCXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNDXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNFXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNGXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNJXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNKXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNLXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNMXZZ
UPMC Health Plan;Health Insurance Issuer;;;;;MANUAL THERAPY 1/> REGIONS;MANUAL THERAPY 1/> REGIONS;ein;842511293;11;professional;130.84;GP;130.84;1588284608;0LNNXZZ
