reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KN6XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KN7XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KN8XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KN9XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNBXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNCXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNDXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNFXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNGXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNHXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNJXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNKXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNLXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNNXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNPXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNQXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNRXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNSXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNTXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNVXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0KNWXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN0XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN1XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN2XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN3XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN4XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN5XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN6XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN7XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN8XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LN9XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNBXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNCXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNDXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNFXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNGXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNJXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNKXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNLXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNMXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNNXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNPXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNQXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNRXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNSXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNTXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNVXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0LNWXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN0XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN1XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN3XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN4XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN5XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN6XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RN9XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNAXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNBXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNCXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNDXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNEXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNFXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNGXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNHXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNJXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNKXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNLXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNMXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNNXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNPXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNQXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNRXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNSXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNTXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNUXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNVXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNWXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0RNXXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN0XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN2XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN3XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN4XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN5XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN6XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN7XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN8XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SN9XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNBXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNCXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNDXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNFXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNGXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNHXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNJXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNKXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNLXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNMXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNNXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNPXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;0SNQXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;F0707ZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;F0717ZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;45.02;;70.0;1043286263;Michigan;F0727ZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN0XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN1XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN4XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN5XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN6XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN7XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN8XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JN9XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNCXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNDXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNFXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNGXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNHXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNJXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNKXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNLXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNMXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNNXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNPXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNQXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0JNRXZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0KN0XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0KN1XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0KN2XZZ
BCBSMI;Health Insurance Issuer;; ; ; ;Therapy procedure using manual technique, each 15 minutes;Therapy procedure using manual technique, each 15 minutes;ein;26-3392940;2;professional;67.53;;105.0;1043286263;Michigan;0KN3XZZ
