reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;Billing_Code_Type_Version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;ICD10PCS
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW20YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW20ZZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW210ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW211ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW21YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW2G0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW2G1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;461062769;23.0;professional;258.0;121.37;1699801720;BW2GYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BD240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BD241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BD24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF250ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF251ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF25YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF260ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF261ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF26YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF270ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF271ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF27YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF2C0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF2C1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BF2CYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW200ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW201ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW20YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW20ZZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW210ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW211ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW21YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW2G0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW2G1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;741680498;23.0;professional;1215.0;102.85;1700132842;BW2GYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BD240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BD241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BD24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF250ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF251ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF25YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF260ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF261ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF26YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF270ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF271ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF27YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF2C0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF2C1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BF2CYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW200ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW201ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW20YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW20ZZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW210ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW211ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW21YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW2G0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW2G1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;22.0;professional;310.0;119.36;1750323226;BW2GYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BD240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BD241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BD24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF250ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF251ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF25YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF260ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF261ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF26YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF270ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF271ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF27YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF2C0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF2C1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BF2CYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW200ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW201ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW20YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW20ZZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW210ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW211ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW21YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW2G0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW2G1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;97.2;1447419056;BW2GYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BD240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BD241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BD24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF250ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF251ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF25YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF260ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF261ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF26YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF270ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF271ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF27YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF2C0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF2C1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BF2CYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW200ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW201ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW20YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW20ZZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW210ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW211ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW21YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW2G0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW2G1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820301061;23.0;professional;310.0;119.36;1669850590;BW2GYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BD240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BD241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BD24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF250ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF251ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF25YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF260ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF261ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF26YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF270ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF271ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF27YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF2C0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF2C1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BF2CYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW200ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW201ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW20YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW20ZZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW210ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW211ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW21YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW24YZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW2G0ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW2G1ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;820315919;23.0;professional;1215.0;119.36;1366854325;BW2GYZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;843261579;22.0;professional;258.0;102.44;1356738207;BD240ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;843261579;22.0;professional;258.0;102.44;1356738207;BD241ZZ
Zelis;Third-party;Moda Health;;;group;Radiology;2022 AMA;74177 - CT ABD & PELV W/CONTRAST;ein;843261579;22.0;professional;258.0;102.44;1356738207;BD24YZZ
