reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E030WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E030XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E03316
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E0336Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033GQ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E033XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04016
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04017
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04028
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04029
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E0403Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E0406Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E0407Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040FZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040GN
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040KZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040NZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040PZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E040XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04316
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04317
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04328
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E04329
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E0433Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E0436Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043FZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043GN
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043GQ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043HZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043KZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043NZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043PZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;3E043XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW03321
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW03331
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW03341
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW03372
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW03392
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW04321
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW04331
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW04341
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW04372
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;240795623;;institutional;0.0;;575.0;1396402053.0;XW04392
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03317
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03328
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03329
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0333Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033FZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033GN
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033HZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033KZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033NZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033PZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03016
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03017
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03028
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03029
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0303Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0306Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0307Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030FZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030GN
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030KZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030NZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030PZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E030XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E03316
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0336Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033GQ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E033XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04016
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04017
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04028
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04029
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0403Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0406Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0407Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040FZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040GN
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040KZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040NZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040PZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E040XZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04316
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04317
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04328
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E04329
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0433Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E0436Z
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043FZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043GC
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043GN
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043GQ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043HZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043KZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043NZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043PZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043RZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043TZ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043VG
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043VH
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043VJ
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043WK
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043WL
GIIC_TPA;GIIC_TPA;;;;;Tx/pro/dx inj new drug addon;Tx/pro/dx inj new drug addon;ein;230465970;;institutional;95.44;;468.0;1902804552.0;3E043XZ
