reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;870301301;23;professional;12.41;;62.0;1427069152;South Carolina;4A02X4Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;870301301;23;professional;12.41;;62.0;1619193026;South Carolina;4A02X4Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;870301301;23;professional;14.5;;62.0;1417417536;South Carolina;4A02X4Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;870636000;23;professional;12.41;;38.0;1588604532;South Carolina;4A02X4Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
5     MED
6     MED
7     MED
8     MED
9     MED
10    MED
11    MED
12    MED
13    MED
14    MED
15    MED
16    MED
17    MED
18    MED
19    MED
20    MED
21    MED
22    MED
23    MED
24    MED
Name: plan_name, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
5     870409820
6     870409820
7     870409820
8     870409820
9     870409820
10    870409820
11    870409820
12    870409820
13    870409820
14    870409820
15    870409820
16    870409820
17    870409820
18    870409820
19    870409820
20    870409820
21    870409820
22    870409820
23    870409820
24    870409820
Name: plan_id, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
5     EIN
6     EIN
7     EIN
8     EIN
9     EIN
10    EIN
11    EIN
12    EIN
13    EIN
14    EIN
15    EIN
16    EIN
17    EIN
18    EIN
19    EIN
20    EIN
21    EIN
22    EIN
23    EIN
24    EIN
Name: plan_id_type, dtype: object";"0     individual
1     individual
2     individual
3     individual
4     individual
5     individual
6     individual
7     individual
8     individual
9     individual
10    individual
11    individual
12    individual
13    individual
14    individual
15    individual
16    individual
17    individual
18    individual
19    individual
20    individual
21    individual
22    individual
23    individual
24    individual
Name: plan_market_type, dtype: object";ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;743096310;21;professional;14.0;;24.0;1295735769;South Carolina;4A02X4Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W60X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W61X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W62X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W63X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W64X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W65X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W66X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W67X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W68X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W69X0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6AX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6BX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6CX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6DX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6EX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6FX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6GX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6HX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6JX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6KX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6LX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6MX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6NX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6PX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6QX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6RX0Z
SelectHealth, Inc;Health Insurer;"0     MED
1     MED
2     MED
3     MED
4     MED
     ... 
84    MED
85    MED
86    MED
87    MED
88    MED
Name: plan_name, Length: 89, dtype: object";"0     870409820
1     870409820
2     870409820
3     870409820
4     870409820
        ...    
84    870409820
85    870409820
86    870409820
87    870409820
88    870409820
Name: plan_id, Length: 89, dtype: object";"0     EIN
1     EIN
2     EIN
3     EIN
4     EIN
     ... 
84    EIN
85    EIN
86    EIN
87    EIN
88    EIN
Name: plan_id_type, Length: 89, dtype: object";"0     group
1     group
2     group
3     group
4     group
      ...  
84    group
85    group
86    group
87    group
88    group
Name: plan_market_type, Length: 89, dtype: object";MECHANICAL TRACTION THERAPY;MECHANICAL TRACTION THERAPY;ein;271277601;11;professional;11.47;;22.79;1992032270;South Carolina;2W6SX0Z
