reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0721ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0722EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0722FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0722UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0722YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0722ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0723EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0723FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0723UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0723YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0723ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726BZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726CZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726DZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726GZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726HZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0726ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0731EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0731FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0731UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0731YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0731ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0732EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0732FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0732UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0732YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0732ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0733EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0733FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0733UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0733YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0733ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736BZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736CZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736DZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736GZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736HZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F0736ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D2EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D2FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D2UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D2YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D2ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D3EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D3FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D3UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D3YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07D3ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F2EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F2FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F2UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F2YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F2ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F3EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F3FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F3UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760807093;11.0;professional;48.48;[];66.0;1760807093;Nothern Indiana;F07F3YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0707ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0717ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0727ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0737ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0700EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0700FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0700UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0700YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0700ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0701EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0701FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0701UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0701YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0701ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0702EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0702FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0702UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0702YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0702ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0703EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0703FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0703UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0703YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0703ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706BZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706CZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706DZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706GZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706HZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0706ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0711EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0711FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0711UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0711YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0711ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0712EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0712FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0712UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0712YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0712ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0713EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0713FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0713UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0713YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0713ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716BZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716CZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716DZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716GZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716HZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0716ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0721EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0721FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0721UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0721YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0721ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0722EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0722FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0722UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0722YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0722ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0723EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0723FZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0723UZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0723YZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0723ZZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0726BZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0726CZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0726DZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0726EZ
MultiPlan Inc.;Third Party;THER PX 1  GT AREAS EACH 15 MIN NEUROMUSC RE;;npi;1760970156;11.0;professional;115.74;[];210.0;1760970156;Nothern Indiana;F0726FZ
