reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_type;ICD10PCS
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A097CZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A097DZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A097LZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A097MZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A098CZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A098DZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A098LZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A098MZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A09X5Z
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A09XCZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A09XDZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A09XLZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A09XMZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A1975Z
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A197CZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A197DZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A197LZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A19X5Z
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A19XCZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A19XDZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A19XLZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4B09XSZ
HealthPlan;HealthPlan;MEASURE BLOOD OXYGEN LEVEL;"Noninvasive ear or pulse oximetry for oxygen saturation; by continuous overnight monitoring (separate procedure)";ein;20-3360918;11;professional;25.65;50.0;1518906940;large group;4A13XR1
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B22100Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B2210ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B22110Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B2211ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B221Y0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B221YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B221ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B22300Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B2230ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B22310Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B2231ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B223Y0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B223YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B223ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B3200ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B3201ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B320YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B320ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B3250ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B3251ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B325YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B325ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B3280ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B3281ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B328YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B328ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B32G0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B32G1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B32GYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B32GZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4200ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4201ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B420YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B420ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4210ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4211ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B421YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B421ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4240ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4241ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B424YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B424ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4280ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B4281ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B428YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B428ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42C0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42C1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42CYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42CZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42F0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42F1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42FYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42FZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42G0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42G1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42GYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42GZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42H0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42H1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42HYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42HZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42M0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42M1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42MYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B42MZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52200Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B5220ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52210Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B5221ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B522Y0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B522YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B522ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52800Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B5280ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52810Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B5281ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B528Y0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B528YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B528ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52900Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B5290ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52910Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B5291ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B529Y0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B529YZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B529ZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52J00Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52J0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52J10Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52J1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52JY0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52JYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52JZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52K00Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52K0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52K10Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52K1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52KY0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52KYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52KZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52L00Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52L0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52L10Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52L1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52LY0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52LYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52LZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52Q00Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52Q0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52Q10Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52Q1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52QY0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52QYZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52QZZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52R00Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52R0ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52R10Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52R1ZZ
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52RY0Z
HealthPlan;HealthPlan;CT LOWER EXTREMITY W/O DYE;"Computed tomography, lower extremity; without contrast material";ein;75-1286819;11;professional;47.51;199.0;1649276072;large group;B52RYZZ
