reporting_entity_name;reporting_entity_type;last_updated_on;version;out_of_network_name;description;service_code;tin_type;tin_value;billing_class;allowed_amount;billed_charge;npi;state;billing_code_modifier;ICD10PCS
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05934ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05943ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05943ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05944ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05944ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05953ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05953ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05954ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05963ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05963ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05964ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05973ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05973ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05974ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05983ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05983ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05984ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05993ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05993ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];05994ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059A3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059A3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059A4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059B3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059B3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059B4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059C3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059C3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059C4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059D3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059D3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059D4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059F3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059F3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059F4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059G3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059G3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059G4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059H3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059H3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059H4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059L3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059L3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059L4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059M3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059M3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059M4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059N3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059N3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059N4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059P3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059P3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059P4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059Q3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059Q3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059Q4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059R3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059R3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059R4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059S3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059S3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059S4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059T3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059T3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059T4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059T4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059V3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059V3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059V4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059V4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059Y3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059Y3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];059Y4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];06903ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];06904ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069C3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069C3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069C4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069C4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069D3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069D3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069D4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069D4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069F3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069F3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069F4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069F4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069G3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069G3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069G4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069G4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069H3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069M3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069M3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069M4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069M4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069N3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069N3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069N4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069N4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069P3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069P3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069P4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069P4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069Q3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069Q3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069Q4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069Q4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069R3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069R3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069R4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069S3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069S3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069S4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069S4ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069T3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1134104672;institutional;5.38;14.0;'0';Ohio;[''];069T3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05903ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05903ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05904ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05904ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05913ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05913ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05914ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05914ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05933ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05933ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05934ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05934ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05943ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05943ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05944ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05944ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05953ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05953ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05954ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05963ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05963ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05964ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05973ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05973ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05974ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05983ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05983ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05984ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05993ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05993ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];05994ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059A3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059A3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059A4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059B3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059B3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059B4ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059C3ZX
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059C3ZZ
Imagine360;Third Party;;;ROUTINE VENIPUNCTURE;Collect Venous Blood Venipuncture;23.0;npi;1164400131;institutional;41.12;210.0;'0';Ohio;[''];059C4ZX
